First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Morlen,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4 Master 35-49,22,38,556.26454388833,
Keith,Morlen,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4 Master 35-49,10,23,525.98806289375,
Keith,Morlen,Storm Eva Bandman,2012-10-28,Men Cat 4 Master 35-49,16,36,531.46897241863,
Keith,Morlen,Storm Eva Bandman,2012-10-28,Men Cat 1/2/3/4/5 Single Speed ,15,16,545.05802519125,
Keith,Morlen,Bloomingcross,2012-10-21,Men Cat 4 Master 35-49,19,26,591.17346092848,
Keith,Morlen,Bloomingcross,2012-10-21,Men Cat 1/2/3/4/5 Single Speed ,8,8,494.11901166818,
Keith,Morlen,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,30,51,559.04345133262,
Keith,Morlen,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 1/2/3/4/5 Single Speed ,21,24,496.57949070837,
William,Sorg,Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 4 SENIOR ,17,48,493.00272121304,
William,Sorg,PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,16,48,491.79821414098,
William,Sorg,PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 4,11,42,469.94688197768,
Keith,Morlen,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Master 35-99,24,37,581.31051289446,
William,Sorg,Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,16,85,476.5474834728,
William,Sorg,Storm the Greens,2011-10-30,Men Cat 4  ,25,55,504.52065851084,
William,Sorg,Bloomingcross,2011-10-16,Men Cat 4  ,16,56,468.12788846423,
Keith,Morlen,Bloomingcross,2011-10-16,Men Cat 4 Master ,30,44,585.99443074446,
