Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain+Suffer'n,2010-09-12,Beginner Women,9,11,654,
Battle at Barlow,2010-09-26,Beginner Women,19,42,587.14285714286,
Blind Date at the Dairy,2010-09-29,Beginner Women (First Date Women),17,25,630,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,33,79,581.03796632221,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Women,29,48,639.19882937816,
Kruger's Crossing Cyclocross,2010-11-21,Beginner Women,16,42,579.74114680745,
Cross Crusade #1,2011-10-2,Beginner Women,52,84,636.60612808268,
Cross Crusade #3,2011-10-16,Beginner Women,43,95,586.29072735859,
Blind Date #5,2011-10-26,Beginner Women,21,28,692.11244653131,
Cross Crusade #5,2011-10-29,Beginner Women,46,59,708.46084414348,
Cross Crusade #6,2011-10-30,Beginner Women,35,54,644.64118489357,
Cross Crusade #8,2011-11-13,Beginner Women,30,80,573.72827374894,
GPTB: Double Cross #1,2012-09-15,Women C,8,12,658.52816746337,
Blind Date at the Dairy #1,2012-09-19,Women C,7,13,589.94342777193,
Blind Date at the Dairy #2,2012-09-26,Women C,8,20,575.66194374155,
Blind Date at the Dairy #3,2012-10-3,Women C,15,19,632.18762226852,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,17,56,528.04630917999,
Blind Date at the Dairy #4,2012-10-10,Women C,11,24,588.89599984079,
Blind Date at the Dairy #5,2012-10-17,Women C,19,20,624.03714398951,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,28,55,578.47406860454,
Blind Date at the Dairy #6,2012-10-24,Women C,10,16,577.85313197747,
Cross Crusade: Deschutes Brewery,2012-10-27,Women C,26,45,609.5648278932,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women C,11,40,548.376479063,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,8,47,493.26001468286,
SCPS #17:  Cross into 2013,2012-12-30,Women B,5,6,578.30433814169,
Blind Date at the Dairy,2013-09-18,Women B,15,17,622.16785286153,
Blind Date at the Dairy,2013-09-25,Women B,15,21,584.36381089565,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women B,36,38,642.72326285072,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women B,18,25,606.49816344635,
Cross Crusade: PIR Infield,2013-11-10,Women B,29,32,629.04428438872,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women C,12,25,576.9553423113,
