Race Name,Race Date,Category Name,Place,Total Racers,Points
Augusta Cyclocross,2006-11-5,Men's C,31,34,617.73617647059,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Masters 35+     28 starters,15,25,423.6036573797,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,3/4 Men          30           starters,3,24,391.24212856795,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,12,84,403.01558007881,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 4 Men                                  39 star,8,35,475.42156922155,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 4 Men,7,36,460.81035320311,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Masters 35+                  ,4,18,447.14103510739,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2/3/4 Men                   ,32,47,471.90271504163,
Westwood Velo CX 2,2010-10-10,Men Master  35-99 ,18,18,470.94469314981,
Staten CX,2010-11-13,Masters 35/45/55 Cat 3/4,4,36,361.11642519421,
Whitmore Super Cross Cup Day 1,2010-11-20,Masters 35+ (2-4),17,29,479.88770826312,
Whitmore Super Cross Cup Day 2,2010-11-21,Masters 35+ (2-4),8,23,405.05619165352,
Staten CX,2011-11-12,Masters Men 35/45/55 (2-4),4,40,323.96510397708,
