Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Masters                                61       ,1,3774,Raymond,Zeimet,Cycle Sports/Zaveta Construction,43:32,39437,348.36686652298,334.81352472028,
B Masters                                61       ,2,2316,Trevor,Williams,Guy's Bicycle Racing,st,149238,358.47108832181,341.54548959863,
B Masters                                61       ,3,3788,Michael,Lynch,Cape Atlantic Racing/Team Beacon,st,458187,424.65655615617,348.27745447699,
B Masters                                61       ,4,2688,Tim,Bowman,Trophy Bikes,44:30,,419.58261142643,355.00941935535,
B Masters                                61       ,5,6031,Bob,Biese,Team Vortex,44:47,40023,403.64109338216,361.7413842337,
B Masters                                61       ,6,3663,Barry,Wahner,Well Adjusted Racing/Wahner Chiropractic,st,252332,407.64067382947,368.47334911206,
B Masters                                61       ,7,1349,Mike,Czupryna,Christiana Care PT+/FSVS,st,,357.32944672476,375.20531399042,
B Masters                                61       ,8,1748,Douglas,Dicks,bennetts bikes,45:17,,372.52961806524,381.93727886877,
B Masters                                61       ,9,3368,Bruce,Freehoff,Cape Atlantic Racing/Team Beacon,st,12338,419.03298318338,388.66924374713,
B Masters                                61       ,10,2410,Mike,Connair,First State Velo/Christiana Care Plus,45:28,76271,388.5752456952,395.40120862549,
B Masters                                61       ,11,3609,Doug,Spitz,3D Racing Team/Tom's Atlantic Cyclery,st, 221937,425.23120235269,402.13317350384,
B Masters                                61       ,12,5129,Larry,Kaufman,Van Dessel Factory Team,45:39,62623,407.49361680324,408.8651383822,
B Masters                                61       ,13,2359,Rolf,Windh,Guy's Racing,45:50,195200,404.0850428451,415.59710326056,
B Masters                                61       ,14,1826,Richard,Bilson,FORT Factory Team,46:05,,393.50390732406,422.32906813891,
B Masters                                61       ,15,5105,Paul,Wahner,Well Adjusted Racing/Wahner Chiropractic,46:41,268051,416.05685008454,429.06103301727,
B Masters                                61       ,16,2427,Dennis,Smith, Secret Henry's Team,46:50,33112,467.56901948743,435.79299789563,
B Masters                                61       ,17,4004,Nathan,Ruch, Endure XC,46:55,96853,506.54749857579,442.52496277398,
B Masters                                61       ,18,3457,Brad,Clarke, Endure XC,47:14,,451.31685541112,449.25692765234,
B Masters                                61       ,19,2949,Brian,Burgess,Team Beacon,47:36,,423.56599778948,455.9888925307,
B Masters                                61       ,20,1356,Ken,Coleman,Housatonic Wheel Club,47;48,199626,506.80262831207,462.72085740905,
B Masters                                61       ,21,5509,Kevin,Kuzas, Guy's Bicycle Racing,st,,466.71303152669,469.45282228741,
B Masters                                61       ,22,2689,Chris,Thaler,Evolution Racing,48:06,,455.05787977072,476.18478716577,
B Masters                                61       ,23,3921,Lawrence,Dudek,Team Somerset,48:18,88231,368.863395299,411.210982845,
B Masters                                61       ,24,6635,Peter,Raimont, BVF,48:28,,540,482.91675204412,
B Masters                                61       ,25,2324,Todd,Peterson,Team Bulldog/Campmor,48:38,194478,465.14300270423,489.64871692248,
B Masters                                61       ,26,5820,Jim,Watkins,Team Somerset,48:43,,407.05357067059,496.38068180083,
B Masters                                61       ,27,6636,Bob,Kennelly,halters cycle,48:57,,540,503.11264667919,
B Masters                                61       ,28,6637,Charles,Lapuzina, Kissena Cycling Club,49:20,,540,509.84461155755,
B Masters                                61       ,29,3951,Andrew,Singson, Highland Park Hermes,st,151533,633.02222178983,516.5765764359,
B Masters                                61       ,30,6112,J Craig,Roth,,49:45,,449.53383467264,523.30854131426,
B Masters                                61       ,31,2257,Dusan,Strika,Kissena Cycling Team,st,61737,421.85316791796,530.04050619262,
B Masters                                61       ,32,6638,David,Strokes, Kissena Cycling Club,st,,540,536.77247107097,
B Masters                                61       ,33,6450,Marc,Bechtold,PSRacing/Grohe,st,,540,543.50443594933,
B Masters                                61       ,34,6639,Thomas,Bethe,,st,,540,550.23640082769,
B Masters                                61       ,35,6640,James,Bersten, Mid Atlantic masters,st,,540,556.96836570604,
B Masters                                61       ,36,5823,Robert,Maxted, Endure XC,50:09,122420,445.67415831197,563.7003305844,
B Masters                                61       ,37,2228,Nunzio,Dibiasi,Yellow Breeches Racing,50:15,9413,467.9967937072,570.43229546276,
B Masters                                61       ,38,899,Frank,Dionisio,Kissena Cycling Club,50:44,,580.33015990303,577.16426034111,
B Masters                                61       ,39,3498,Bob,Perna,beans bikes,st,233751,519.47596567795,583.89622521947,
B Masters                                61       ,40,2212,Joe,Saling,Team Somerset Van Dessel,lapped, 45887,519.32839515782,590.62819009783,
B Masters                                61       ,41,2895,Louis,D'Amelio,Van Dessel Factory Team,lapped, 96775,582.0405027736,597.36015497618,
B Masters                                61       ,42,3784,Christopher,Vegh, Endure XC,lapped,99509,492.10958611919,604.09211985454,
B Masters                                61       ,43,2423,Gary,Dugovich,Beaver Valley Velo,lapped,10134,476.18767593837,610.8240847329,
B Masters                                61       ,44,3379,Craig,Callan, HP Hermes,lapped,5868,511.83865468861,617.55604961125,
B Masters                                61       ,45,6452,Glen,Calhoun,,lapped,,540,624.28801448961,
B Masters                                61       ,46,2264,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,lapped,113096,514.3219683024,631.01997936797,
B Masters                                61       ,47,3492,R. Michael,Williams,Wilmington Velocity,lapped,,569.65461089814,637.75194424632,
B Masters                                61       ,48,98937,Case,Manifold,#N/A,lapped,415486,505.67791413801,644.48390912468,
B Masters                                61       ,49,2215,Karl,Dittebrandt,kissena cycling club,lapped,73709,652.70939068025,651.21587400304,
B Masters                                61       ,50,3348,Doug,Hover, ysg racing,lapped,,570.41805300674,657.94783888139,
B Masters                                61       ,51,2268,Mark,Mccabe,3D Racing Team/Tom's Atlantic Cyclery,lapped,,540.63638455308,664.67980375975,
B Masters                                61       ,52,5865,John,Hartman, Main Line Cycling,lapped,144440,573.94698025882,671.4117686381,
B Masters                                61       ,53,3395,Bob,Cary,Skylands Cycling,lapped,,580.619721263,577.43876324,
B Masters                                61       ,54,42496,Donald,Snoop,Hang On Snoopy Racing,lapped,104325,433.1974263013,678.14373351646,
B Men                                    48       ,1,2617,Eric,Linder,Hunt Valley Bikes / Marathon Roofing,40:03,111377,292.56553483805,261.67523727735,
B Men                                    48       ,2,2903,John,Brewer,Squadra Coppi/IM SAAB,st,,308.72599108628,267.01819361602,
B Men                                    48       ,3,5432,Jeff,Bahnson,C2S/Henry's Bikes,st,227837,306.21143024022,272.36114995469,
B Men                                    48       ,4,3460,Michael,Jenks,Highland Park Hermes,40:30,225537,387.70168900446,277.70410629337,
B Men                                    48       ,5,1128,Jeremy,Dunn,Cambridge Bicycle presented by Igleheart Frames,40:56,232612,308.62223965239,283.04706263204,
B Men                                    48       ,6,2653,Benjamin,Showman,usma cycling,41:01,,345.40741368455,288.39001897071,
B Men                                    48       ,7,2295,Daniel,Brill,Cape Atlantic Racing/Team Beacon,41:11,50191,317.15002701916,293.73297530938,
B Men                                    48       ,8,1387,Frank,Zgoda,Skylands Cycling,st,,357.85565071149,299.07593164805,
B Men                                    48       ,9,2187,Dusty,Labarr,Joe's Bike Shop,41:14,,290.84961638347,304.41888798672,
B Men                                    48       ,10,1760,Georgia,Gould, Luna,41:31,183192,289.66928931,309.76184432539,
B Men                                    48       ,11,5031,Peter,Bradshaw, Cambridge Bicycle presented by Igleheart Frames,st,120392,291.93003440248,315.10480066406,
B Men                                    48       ,12,2464,Patrick,Bradley, Beacon,41:42, 219955,348.63940592039,320.44775700273,
B Men                                    48       ,13,5874,Michael,Mihalik,Beaver Valley Velo,st,245927,316.17001598802,325.7907133414,
B Men                                    48       ,14,4814,Thomas,Wood, Philadelphia Cyclismo,41:45,175841,343.11092144847,331.13366968007,
B Men                                    48       ,15,2299,Marc,Vettori,C3-Sollay.com !,41:50,81136,321.66943942955,336.47662601875,
B Men                                    48       ,16,2612,Ethan,Townsend,C3- Sollay.com,42:01,168201,292.74551199091,341.81958235742,
B Men                                    48       ,17,2851,Jim,Mudd,Hunt Valley Bicycles/Marathon Roofing,42:06,,346.32111802419,347.16253869609,
B Men                                    48       ,18,3514,Colin,Sandberg,Meredith Group/GPOA Cannondale,42:14,119361,308.61549395042,352.50549503476,
B Men                                    48       ,19,2614,Nick,Fischer, Freddie Fu,42:22,,340.63935162737,357.84845137343,
B Men                                    48       ,20,1282,Matt,Budd,NYC Velo,42:31,,335.377653232,363.1914077121,
B Men                                    48       ,21,6028,Mike,Kuhn, Visit PA.com,42:45,,351.08481472503,368.53436405077,
B Men                                    48       ,22,5102,Todd,Kruger,Highland Park Hermes,42:49, 171530,393.04051103503,373.87732038944,
B Men                                    48       ,23,6333,Sean,Mannion,Verge Test Pilot,st,,316.88336099832,379.22027672811,
B Men                                    48       ,24,1131,Cary,Fridrich, Cambridge Bicycle presented by Igleheart Frames,st,141247,381.56406723993,384.56323306678,
B Men                                    48       ,25,1138,Mark,Vareschi,Rutgers University Cycling Team,43:20,186205,414.59710212553,389.90618940546,
B Men                                    48       ,26,2357,Joel,Moats,Yellow Breeches Racing,st,,379.0851209254,395.24914574413,
B Men                                    48       ,27,1287,Mark,Romanovsky,Pawling Cycle and Sport,43:55,126345,417.16889700036,400.5921020828,
B Men                                    48       ,28,5494,Jim,Vreeland,Watchung Wheelmen/KendaUSA,44:04,154785,421.89465247212,405.93505842147,
B Men                                    48       ,29,3233,Chad,Culbertson,CRCofA / BM&G-Pete's Bikes,44:09, 230098,391.58691708523,411.27801476014,
B Men                                    48       ,30,1135,Charles,Florek,Rutgers University Cycling Team,44:10,194297,420.94581519566,416.62097109881,
B Men                                    48       ,31,5232,Ian,Mathias,Hunt Valley Bicycles / Marathon Roofing,44:46,,440.52622912015,421.96392743748,
B Men                                    48       ,32,6669,Mark,Rhondorf, Colavita,44:56,,400,427.30688377615,
B Men                                    48       ,33,6670,Andrew,Longidview, Skylands Cycling,st,,400,432.64984011482,
B Men                                    48       ,34,3904,Kevin,Horan,Colavita,st,154136,438.20471214564,437.99279645349,
B Men                                    48       ,35,5123,Thomas,Mains,Van Dessel Factory Team,45:20,22200,424.83750999103,443.33575279216,
B Men                                    48       ,36,1554,Wade,Hess,Cape Atlantic Racing/Team Beacon,45:32,16043,407.68326730408,448.67870913084,
B Men                                    48       ,37,1657,Jason,Parkin,CRCA/Blue Ribbon-Translations.com,45:37,180969,457.05291635785,454.02166546951,
B Men                                    48       ,38,1641,Eric,Morgan, Wissahickon,46:24,165430,405.35247369566,459.36462180818,
B Men                                    48       ,39,1141,Don,Yungher,Rutgers University Cycling Team,47:10,,474.98051801114,464.70757814685,
B Men                                    48       ,40,3372,Carl,Maslag,Team Fitness Mission/Allwood Bicycles,47:16,220160,457.95610178176,470.05053448552,
B Men                                    48       ,41,3973,Ed,Krall, Indiana Regional Medical Center,47:22,193751,466.20067704716,475.39349082419,
B Men                                    48       ,42,4346,Robert,May,,47:57,,503.06894607875,480.73644716286,
B Men                                    48       ,43,3461,Ken,Deitch,Human Zoom\Pabst Blue Ribbon,lapped,252131,494.54910518533,486.07940350153,
B Men                                    48       ,44,6671,Erik,Kristianson, Skylands Cycling,lapped,,400,491.4223598402,
B Men                                    48       ,45,1155,Mark,Robson, NERAC.com,lapped,98848,489.7138563088,496.76531617887,
B Men                                    48       ,46,3374,Joe,Mulligan, Team Bikery,lapped,25384,500.02695468091,502.10827251755,
B Womenu1945+                          20       ,1,2961,Elizabeth,Harlow,Hunt Valley Bicycles/Marathon Roofing,41:41,236188,480.79420450052,427.84500796568,
B Womenu1945+                          20       ,2,5870,Kristy,Swope,CSE / CSS / Riptide Cycling,41:51,,492.66161173828,445.68089283998,
B Womenu1945+                          20       ,3,1090,Cecelia,Pleva,CRCA/Radical Media,42:12,,536.58538834596,463.51677771427,
B Womenu1945+                          20       ,4,3650,Nikki,Thiemann,Human Zoom Pabst Blue Ribbon,42:44,213558,473.15425100702,481.35266258857,
B Womenu1945+                          20       ,5,3251,Kathrin,Schumacher,CRCofA / BM&G - Pete's,st,253641,643.70387323267,499.18854746287,
B Womenu1945+                          20       ,6,3655,Kim,Dubeck,Beans Bikes,st,260688,579.19829880269,517.02443233716,
B Womenu1945+                          20       ,7,6664,Amy,Elich,Rutgers University Cycling Team,43:58,,600,534.86031721146,
B Womenu1945+                          20       ,8,2393,Jill,Waggett,Guy's Racing,lapped,,511.62366255573,552.69620208575,
B Womenu1945+                          20       ,9,5609,Brett,Dollar,GS Boulder,lapped,,540.91974050744,570.53208696005,
B Womenu1945+                          20       ,10,5202,Jennifer,Pitt,Hunt Valley Bicycles/Marathon Roofing,lapped,,727.6738635848,588.36797183434,
B Womenu1945+                          20       ,11,2170,Karen,Tourian,Guy's Racing,lapped,195022,597.08392541791,606.20385670864,
B Womenu1945+                          20       ,12,6665,Lauren,Klein,,lapped,186203,600,624.03974158293,
B Womenu1945+                          20       ,13,2973,Diane,Vettori,C3-Sollay.com !,lapped,252359,621.527644708,641.87562645723,
B Womenu1945+                          20       ,14,6666,Lenore,Pipes,Sturdy Girl Cycling,lapped,,600,659.71151133153,
B Womenu1945+                          20       ,15,3654,Anne,Rock,Sturdy Girl Cycling,lapped,30250,657.48455894936,677.54739620582,
B Womenu1945+                          20       ,16,451,Bess,Arendall,,lapped,,627.72092564077,695.38328108012,
B Womenu1945+                          20       ,17,1091,Liz,Seward,CRCA,lapped,,644.92825604125,713.21916595441,
B Womenu1945+                          20       ,18,2530,Nina,Santiago,High Gear/Watchung Wheelmen,lapped,194414,632.03827112854,731.05505082871,
B Womenu1945+                          20       ,19,6667,Fiona,Davis,Rutgers University Cycling Team,lapped,,600,748.890935703,
B Womenu1945+                          20       ,20,3972,Alicia,Styer,Velo Bella Kona,lapped,,603.90812141164,766.7268205773,
C Men                                    77       ,1,2577,Matthew,Spinks, Skylands Cycling,35:09,,424.61859366076,416.83730639571,
C Men                                    77       ,2,26653,Jay,Zorn,Christiana Care PT+ / FSVS,36:41,186546,529.35353441894,419.41200788474,
C Men                                    77       ,3,247,Geoffrey,House, Housatonic Wheel,st,70131,445.3751131545,421.98670937377,
C Men                                    77       ,4,1422,Andy,Glaser,Rutgers University Cycling Team,37:22,,496.46184558789,424.56141086279,
C Men                                    77       ,5,6607,Daniel,Knepper,,st,,540,427.13611235182,
C Men                                    77       ,6,6884,William,Cukierski, Rutgers University Cycling Team,st,,540,429.71081384085,
C Men                                    77       ,7,6306,Katriel,Statman,Bard College Cycling,38:13,239294,501.09407215544,432.28551532987,
C Men                                    77       ,8,6622,Erik,Petersen, Cambridge,,313894,540,434.8602168189,
C Men                                    77       ,9,4808,Adam,Duncan,CRCA/Avenue A-Razorfish,38:18, 195390,490.18250712003,437.43491830793,
C Men                                    77       ,10,5443,Matthew,Hennessy,Team BBC,st,190800,515.35066770737,440.00961979696,
C Men                                    77       ,11,5496,Richard,Hofbauer,Westwood Velo,st,93105,424.87956119424,442.58432128598,
C Men                                    77       ,12,6608,Brett,Kielick,Drexel Cycling,st,,540,445.15902277501,
C Men                                    77       ,13,1499,Michael,Tonkinson,,st,186081,419.45275454773,447.73372426404,
C Men                                    77       ,14,5489,Ethan,Atkins, CRCA,st,,551.69007148527,450.30842575307,
C Men                                    77       ,15,5824,Eloy,Anzola,Kissena Cycling Club,38:26,198908,481.623707051,452.88312724209,
C Men                                    77       ,16,6623,Erik,Kristianssen, Skylands Cycling,38:42,,540,455.45782873112,
C Men                                    77       ,17,4121,Richard,Kassan,Rutgers University Cycling Team,st,,552.72852402791,458.03253022015,
C Men                                    77       ,18,2572,Tyler,Brown,,st,320902,496.01693230588,460.60723170918,
C Men                                    77       ,19,1408,Blake,Bedoya,Rutgers University Cycling Team,st,13652,465.59275366033,463.1819331982,
C Men                                    77       ,20,6427,Daniel,Ryan,Christiana Care PT+/FSVS,st,,531.67516840631,465.75663468723,
C Men                                    77       ,21,6624,David,Casale,,39:33,274173,540,468.33133617626,
C Men                                    77       ,22,5472,Todd,Mcloughlin,Kissena,st,220944,503.30946601773,470.90603766528,
C Men                                    77       ,23,1398,Jay,Nossen,Rutgers University Cycling Team,st,198147,476.76604211483,473.48073915431,
C Men                                    77       ,24,4799,Mike,Reardon,Columbus Bike Racing Team,st,,437.84303199644,476.05544064334,
C Men                                    77       ,25,2871,Carey,Jackson yonce,,st,235674,465.6981920613,478.63014213237,
C Men                                    77       ,26,5118,Noah,Schwartz, Rutgers University Cycling Team,st,,677.66138975596,481.20484362139,
C Men                                    77       ,27,5538,Ian,Landau,Kissena,st, 197029,483.47379764265,483.77954511042,
C Men                                    77       ,28,6625,Cody,Kapetanakis, Black Bear Cycling,39:59,,540,486.35424659945,
C Men                                    77       ,29,230,Aaron,House, Housatonic Wheel,st,229608,487.60296370967,488.92894808848,
C Men                                    77       ,30,4810,Lars,Jacobsen,Skylands Cycling,st,17567,476.9715591045,491.5036495775,
C Men                                    77       ,31,4804,Saverio,Fiorino, DL Racing,st,236480,526.16116607218,494.07835106653,
C Men                                    77       ,32,6626,Benjamain,Dailey, Brooklyn Velo Force,st,,540,496.65305255556,
C Men                                    77       ,33,5814,James,Mccabe,Colavita Racing/Efinger Sporting Goods,st,267691,540,499.22775404458,
C Men                                    77       ,34,5530,Robert,Botto,Trophy Bikes,st,265622,501.6165432681,501.80245553361,
C Men                                    77       ,35,6052,David,Baker,,st,171872,452.03922536245,504.37715702264,
C Men                                    77       ,36,2633,Chad,Casselman,NY Velocity/CRCA,st,,538.34709626398,506.95185851167,
C Men                                    77       ,37,5121,Ross,Gordon,Cape Atlantic Racing/Team Beacon,st,,471.19831654347,509.52656000069,
C Men                                    77       ,38,6053,Joseph,Grimm,Army,st,70293,542.02956798213,512.10126148972,
C Men                                    77       ,39,1424,Christophe,Jammet,CRCA/ NYVELOCITY,st,,547.82436046072,514.67596297875,
C Men                                    77       ,40,5523,Keith,Plunkett,South mountain cycles,st,268831,508.00042140686,517.25066446778,
C Men                                    77       ,41,28507,Chuck,Crocco,Team Somerset,st,196092,493.99789954726,519.8253659568,
C Men                                    77       ,42,6627,Mchael,Fennel,,41:41,,540,522.40006744583,
C Men                                    77       ,43,2886,Mark,Fitzwater,secret henry's team,41:12,145458,538.32668374239,524.97476893486,
C Men                                    77       ,44,4789,Zach,Bender,GS Park Ridge-Team Cyclesport,st,250355,581.58321725974,527.54947042389,
C Men                                    77       ,45,5110,David,Kim,Rutgers University Cycling Team,st,242040,557.42518899387,530.12417191291,
C Men                                    77       ,46,3944,Bren,Moran,,st,,452.37138586886,532.69887340194,
C Men                                    77       ,47,2264,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,st,113096,514.3219683024,535.27357489097,
C Men                                    77       ,48,6628,Kyle,Caroll, Rutgers University Cycling Team,st,,540,537.84827637999,
C Men                                    77       ,49,6629,Chris,Flecknee, Halters Cycles/WWW.MTBNJ.COM,st,,540,540.42297786902,
C Men                                    77       ,50,5112,Joseph,Gilch, Rutgers University Cycling Team,0:42:44,269861,632.21601672134,542.99767935805,
C Men                                    77       ,51,4119,Patrick,Littlefield,CRCA/Avenue A-Razorfish,st,,627.85957276719,545.57238084708,
C Men                                    77       ,52,6312,Brooks,Ward,Bard College,st,259343,585.28995602717,548.1470823361,
C Men                                    77       ,53,6444,Julian,Natisin,cycle funattic,st,,540,550.72178382513,
C Men                                    77       ,54,5522,Lyle,Trumbull, Guys,st,,541.31700583072,553.29648531416,
C Men                                    77       ,55,55212,Al,Curtis,,st,213915,591.32251996605,555.87118680319,
C Men                                    77       ,56,2586,Dag,Anderson,Team Somerset,st,231596,533.58562119492,558.44588829221,
C Men                                    77       ,57,5107,Fred,Brown,Halters Cycles/WWW.MTBNJ.COM,st,61198,538.0457534273,561.02058978124,
C Men                                    77       ,58,2266,Brian,Rosenblatt,Team Somerset,lapped,229274,517.1644330177,563.59529127027,
C Men                                    77       ,59,3476,Charles,Gardiner,Human Zoom/Pabst Blue Ribbon,lapped,,545.23994725065,566.16999275929,
C Men                                    77       ,60,4101,William,Howkinson, NYC velo,lapped,,538.29077275731,568.74469424832,
C Men                                    77       ,61,2939,Steven,Burke, Hunt Valley,lapped,,471.62297123434,571.31939573735,
C Men                                    77       ,62,3485,Frank J.,Schlipf iii,Guy's Racing Club,lapped,,593.9685815884,573.89409722638,
C Men                                    77       ,63,4108,Chris,Feltman, NYC velo,lapped,,645.33720637224,576.4687987154,
C Men                                    77       ,64,5895,Stephen,Gualano,,lapped,,701.81564499762,579.04350020443,
C Men                                    77       ,65,5882,Joe,Favara,Hampton Velo,lapped,11334,610.168673187,581.61820169346,
C Men                                    77       ,66,6027,Scott,Feather,Vortex,lapped,248175,685.0131533378,584.19290318249,
C Men                                    77       ,67,13370,Tim,Johnson, NYC velo,lapped,322570,135.09353174503,586.76760467151,
C Men                                    77       ,68,6630,Laurence,Gitger, Halters Cycles/WWW.MTBNJ.COM,lapped,,540,589.34230616054,
C Men                                    77       ,69,6631,Tyler,Kristianssen, Skylands Cycling,lapped,,540,591.91700764957,
C Men                                    77       ,70,6632,Anthony,Esposito, Rutgers University Cycling Team,lapped,,540,594.4917091386,
C Men                                    77       ,71,3947,Todd,Moyer, No Budget Racing,lapped,25289,632.79189667856,597.06641062762,
C Men                                    77       ,72,5897,Gary,Snyder,,lapped,270006,669.73780419704,599.64111211665,
C Men                                    77       ,73,6633,Anthony,Skorchod, Gotham Cyclists,lapped,,540,602.21581360568,
C Men                                    77       ,74,3976,Morgan,Styer,,lapped,127771,582.85445243078,604.7905150947,
C Men                                    77       ,75,6634,Gordon,Deal,,lapped,,540,607.36521658373,
C Men                                    77       ,76,5518,Wyatt,Saint clair,Main Line Cycling - BiKyle,lapped,269048,559.81493592329,609.93991807276,
Elite Men                                28       ,1,1273,Davide,Frattini,Colavita/sutter home presented by Cooking light,1:00:26,208805,179.36872392268,171.27828095483,
Elite Men                                28       ,2,6616,Jonathan,Hamblen,,1:00:28,14782,220,175.73321025627,
Elite Men                                28       ,3,3504,Matthew,Kraus,RGM WATCHES - RICHARD SACHS,1:00:39,86404,202.59574986156,180.18813955771,
Elite Men                                28       ,4,1675,Adam,Mcgrath,Maxxis/Litespeed,1:00:44,177776,224.05851842026,184.64306885916,
Elite Men                                28       ,5,32,Justin,Spinelli,KBS/Medifast Pro Cycling Team,1:00:59,,181.91582997901,189.0979981606,
Elite Men                                28       ,6,1159,Ryan,Leech,GPOA-Cannondale,1:01:26,20753,176.37523850094,193.55292746204,
Elite Men                                28       ,7,987,Weston,Schempf, C-3 - Sollay.com,1:01:26,122030,208.21803543865,198.00785676348,
Elite Men                                28       ,8,2534,Charles,Pendry,Inland Construction - BTD,1:02:10,,222.56865540551,202.46278606492,
Elite Men                                28       ,9,2535,Tyler,Wren,Colavita/Sutter Home Professional Cycling Team,1:03:00,121621,212.86046959402,206.91771536637,
Elite Men                                28       ,10,2546,Nathanael,Wyatt,Carolina Fatz/Sram/Santa Cruz,1:03:06,127000,263.26025436007,211.37264466781,
Elite Men                                28       ,11,979,Adam,Myerson,Nerac Pro Cycling,1:03:26,52534,172.38382930361,215.82757396925,
Elite Men                                28       ,12,985,Daniel,Neyens,Hagens-Berman Cycling Team,1:03:38,,215.96179047394,220.28250327069,
Elite Men                                28       ,13,5866,Bobby,Lea,Toyota-United,1:03:46,65819,225.870778016,224.73743257214,
Elite Men                                28       ,14,998,Michael,Yozell,FORT Factory Cyclocross Team,1:03:52,64243,221.83255947083,229.19236187358,
Elite Men                                28       ,15,3299,Stephen,Cummings,Indiana Regional Medical Center / EKR RACING,1:04:04,201402,233.30600851582,233.64729117502,
Elite Men                                28       ,16,1274,Jonny,Sundt,KBS Medifast,1:04:49,34666,241.76508699324,238.10222047646,
Elite Men                                28       ,17,1636,Aaron,Oakes,Van Dessel,1:04:51,180389,270.28966108132,242.55714977791,
Elite Men                                28       ,18,5673,Travis,Livermon,Cycling Spoken Here,1:05:16,161583,249.32095105228,247.01207907935,
Elite Men                                28       ,19,1202,J Gabriel,Lloyd,CRCA/Remax,1:05:22, 202639,362.70184616141,251.46700838079,
Elite Men                                28       ,20,995,John,Burns,Bikeman.com,1:05:40,149237,269.11324718711,255.92193768223,
Elite Men                                28       ,21,993,Peter,Rubijono,Cambridge bike/Igleheart frames,1:06:52,203466,274.66660265237,260.37686698367,
Elite Men                                28       ,22,6618,McConnell,Franklin,Middlebury College,lap,,220,264.83179628512,
Elite Men                                28       ,23,2993,Chris,Mcgill, FORT Factory Cyclocross Team,lap,23467,220,269.28672558656,
Elite Men                                28       ,24,3255,Joseph,Reynolds,Wissahickon,lap,176551,266.15623824155,273.741654888,
Elite Men                                28       ,25,87937,JP,Partland,High Gear Cyclery/Watchung Wheelmen,lap,27351,379.43171728991,278.19658418944,
Elite Men                                28       ,26,2609,Matthew,Ferrari,Mt Nittany Wheelworks,lap,,295.47786364726,282.65151349089,
Elite Men                                28       ,27,5507,Nicholas,Shaffer,Human Zoom/ Pabst Blue Ribbon,lap,122219,325.88744891305,287.10644279233,
Elite Men                                28       ,28,5817,Albert,Pedemonte pica,kissena cycling club,lap,,287.68465795249,291.56137209377,
Elite Women                              27       ,1,1760,Georgia,Gould,LUNA Women's MTB Team,39:44,183192,289.66928931,312.70925073244,
Elite Women                              27       ,2,1117,Maureen,Bruno roy,IF/Wheelworks/SRAM presented by General Catalyst,1:18,103270,333.62921266649,323.70691280415,
Elite Women                              27       ,3,1122,Anna,Milkowski,Velo Bella-Kona,1:51,145201,381.13604365844,334.70457487587,
Elite Women                              27       ,4,1302,Erica,Yozell,FORT Factory Team,2:30,187396,440,345.70223694759,
Elite Women                              27       ,5,1119,Melanie,Swartz,Velo Bella - Kona,2:39,,388.91445214249,356.69989901931,
Elite Women                              27       ,6,162025,Rebecca,Pagano,Ridley Factory Team,3:08,165493,344.30086537288,367.69756109103,
Elite Women                              27       ,7,3881,Carolyn,Popovic,Team CICLE,3:14,139753,368.65764312141,378.69522316275,
Elite Women                              27       ,8,1121,Betsy,Shogren,FORT Factory Team,3:14,172363,382.81593065309,389.69288523447,
Elite Women                              27       ,9,3804,Jennifer,Maxwell,TEAM KENDA TIRE,4:17,61179,426.22932951255,400.69054730619,
Elite Women                              27       ,10,443,Marci,Titus hall,DeSalvo Custom Cycles,4:24,,431.21693396729,411.68820937791,
Elite Women                              27       ,11,658,Brenda,Bahnson,Independent Fabrication,4:35,79762,502.71307478129,422.68587144962,
Elite Women                              27       ,12,1303,Kathleen,Billington,Schick,5:08,,521.71502627007,433.68353352134,
Elite Women                              27       ,13,373,Alie,Kenzer,RGM WATCHES - RICHARD SACHS,5:22,,484.56200745883,444.68119559306,
Elite Women                              27       ,14,1120,Amy,Wallace,RGM WATCHES - RICHARD SACHS,5:22,,390.07101888187,455.67885766478,
Elite Women                              27       ,15,5133,Kristen,Kelsey,Evolution Racing,5:51,269835,422.64787604203,466.6765197365,
Elite Women                              27       ,16,376,Arley,Kemmerer,Hub Racing,5:51,240239,459.82668949348,477.67418180822,
Elite Women                              27       ,17,1187,Megan,Bilodeau,HUP United,6:01,192719,487.19083323944,488.67184387994,
Elite Women                              27       ,18,1791,Amy,Breyla,FORT Factory Team,6:11,122825,402.817924966,499.66950595166,
Elite Women                              27       ,19,6615,Cheryl,Sornson,Trek VW East Coast,6:11,209000,440,510.66716802337,
Elite Women                              27       ,20,1789,Kristine,Church,Human Zoom/ Pabst Blue Ribbon,6:11,142023,514.63864123946,521.66483009509,
Elite Women                              27       ,21,2599,Jessica,Singerman,Wissahickon/Twin 6,6:26,207569,494.045167245,532.66249216681,
Elite Women                              27       ,22,1214,Mandy,Lozano,Vanderkitten Women's Professional Cycling Team,7:41,,338.17569057214,543.66015423853,
Elite Women                              27       ,23,2392,Lisa,Vible,C3-Sollay.com,8:02,163495,467.38314485945,554.65781631025,
Elite Women                              27       ,24,4792,Diane,Grim,C3-Sollay.com,8:02,,486.38258719204,565.65547838197,
