Race Name,Race Date,Category Name,Place,Total Racers,Points
KTR Michigan Double-Cross,2008-09-21,Masters 45+,9,20,391.09617747933,
Munson Park CX,2011-10-1,Men Cat 2/3/4 Masters 45+ 45-99,5,11,443.37581575319,
Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 Masters 45+ 45-99,5,9,479.81410806288,
Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 Masters 45+ 45-99,12,17,470.17827525164,
Columbus Park,2012-09-16,Men Cat 1/2/3 MASTERS 45-99,5,9,404.41288978083,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 1/2/3/4 MASTERS 45-99,9,14,446.62677966357,
Lake Orion High School Day 2,2012-10-28,Men Cat 1/2/3 MASTERS 45-99,DNF,10,466.17468621119,
Waterford Hills Day-1,2012-11-24,Men Cat 1/2/3 MASTERS 45+,DNF,12,497.31943132048,
Waterford Hills Day-2,2012-11-25,Men Cat 1/2/3 MASTERS 45+,7,9,421.30457992651,
Addison Oaks State Championship,2012-12-16,Men Cat 1/2/3 MASTERS 45+,11,12,488.08946576715,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,31,42,451.47051244538,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men Cat 1/2/3 ELITE,DNF,30,470.92500597288,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men Cat 1/2/3 ELITE,25,29,452.2874043139,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,29,38,463.20567870207,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men MASTERS 45+ Cat 1/2/3,8,14,428.60752481896,
Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 45+ Cat 1/2/3,DNF,23,497.29464064532,
Tailwind Racing Lower Huron,2014-11-16,Men MASTERS 45+ Cat 1/2/3,5,8,445.1696047373,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men MASTERS 45+ Cat 1/2/3,7,15,391.52727490307,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men MASTERS 45+ Cat 1/2/3,8,14,384.50572975287,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men MASTERS 45+ Cat 1/2/3,7,11,399.16069079083,
Mad Anthony CX,2015-11-14,Men Masters 55+ Cat Pro/1/2/3/4/5,1,4,,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men 55+,2,6,382.20119025419,
