Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 30+ Female,10,15,501.68421838332,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Women B (40-49 years),3,7,570.16842183833,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Women B (40-49 years),10,17,611.25,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Women B (40-49 years),4,10,540.20125448401,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Women B (40-49 years),3,4,,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master Women B 39-49 years,3,7,512.73929667155,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Women B (40-49 years),2,4,,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Women B (40-49 years),3,6,,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Women B (40-49 years),3,7,543.95117163677,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER WOMEN B,1,14,464.44872974871,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER WOMEN B,5,13,522.65353234368,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER WOMEN B,6,10,529.54987386677,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER WOMEN B,7,13,520.69853119357,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Women B,7,13,514.6685208535,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Women B,4,8,497.53452016499,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Women B,7,14,520.67408026244,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Women B (40-49 years),10,17,578.61270775557,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Women B (40-49 years),11,14,565.47430120829,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Women B (40-49 years),10,13,561.90066433931,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Women B (40-49 years),8,14,570.02435627636,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Women B (40-49 years),9,13,567.47499333971,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Women B (40-49 years),10,14,602.75719209879,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Women B (40-49 years),9,15,560.19957402733,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Women B (40-49 years),9,14,554.99142431537,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Women B (40-49 years),10,14,614.90415097362,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Women B (40-49 years),9,11,602.6888571098,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Women B (40-49 years),16,22,690.65397886179,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Women B (40-49 years),15,23,652.21661700627,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Women B (40-49 years),21,21,711.79052282077,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Women B (40-49 years),14,19,610.52860005097,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Women B (40-49 years),15,19,683.68592165187,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Women B (40-49 years),12,18,656.81309205746,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Women B (40-49 years),13,19,658.45823306114,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Women B (40-49 years),9,15,599.2285174253,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Women B (40-49 years),19,28,672.2021244628,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Women B (40-49 years),15,23,591.32533623919,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Women B (40-49 years),19,26,685.79119273348,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Women B (40-49 years),15,17,698.28656400735,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master C 50-59 Women,7,10,626.36098658069,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Women,6,8,661.49672912451,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master C 50-59 Women,6,8,631.41201293893,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master C 50-59 Women,7,9,675.39614345896,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master C 50-59 Women,5,8,614.27268490534,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master C 50-59 Women,6,7,730.48373644543,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master C 50-59 Women,6,9,624.33327325769,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master C 50-59 Women,8,10,720.23727715736,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master C 50-59 Women,7,9,660.41308565296,
