Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Virgins,6,11,540,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Women  B,9,15,613.55267732879,
Wild Trak SuperPrestige CX,2016-09-18,Women cat 4,6,9,615.11764339322,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Women  B,6,12,565.20109868631,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Women  B,1,13,490.95411543861,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Women  B,10,20,600,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Women  B,5,16,525.37113245764,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Women  B,3,10,536.95585612056,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Women  B,5,8,631.90468611154,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Women  B,6,11,566.50064745827,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Women  B,4,12,517.63555143294,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Women  B,4,10,525.29280767939,
