First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Brouillard,Eastern Ontario Cyclocross Series #8,2023-11-19,Master D 60-69 Men,7,10,698.74692506415,
John,Marron,Eastern Ontario Cyclocross Series #8,2023-11-19,Master C 50-59 Men,9,18,515.22499846515,
Martin,Pachner,Eastern Ontario Cyclocross Series #8,2023-11-19,Master C 50-59 Men,11,18,549.91327828252,
Eric,Brouillard,Eastern Ontario Cyclocross Series #7,2023-11-12,Master D 60-69 Men,5,7,740.96936650252,
John,Marron,Eastern Ontario Cyclocross Series #7,2023-11-12,Master C 50-59 Men,12,20,510.74856904312,
Martin,Pachner,Eastern Ontario Cyclocross Series #7,2023-11-12,Master C 50-59 Men,16,20,563.37634648738,
Martin,Pachner,Eastern Ontario Cyclocross Series #6,2023-11-5,Master C 50-59 Men,10,19,528.21474702176,
John,Marron,Eastern Ontario Cyclocross Series #6,2023-11-5,Master C 50-59 Men,11,19,544.57532697417,
John,Marron,Eastern Ontario Cyclocross Series #5,2023-10-29,Master C 50-59 Men,16,23,555.92438547867,
Martin,Pachner,Eastern Ontario Cyclocross Series #5,2023-10-29,Master C 50-59 Men,20,23,591.18056020612,
John,Marron,Eastern Ontario Cyclocross Series #4,2023-10-22,Master C 50-59 Men,11,17,578.85835694878,
Martin,Pachner,Eastern Ontario Cyclocross Series #4,2023-10-22,Master C 50-59 Men,14,17,635.16930688742,
John,Marron,Eastern Ontario Cyclocross Series #2,2023-10-1,Master C 50-59 Men,13,21,578.66357849756,
Martin,Pachner,Eastern Ontario Cyclocross Series #2,2023-10-1,Master C 50-59 Men,20,21,713.98610323904,
Martin,Pachner,Eastern Ontario Cyclocross Series #1,2023-09-24,Master C 50-59 Men,8,15,540,
John,Marron,Eastern Ontario Cyclocross Series #8,2022-11-27,Master C 50-59 Men,15,21,532.8347053603,
Martin,Pachner,Eastern Ontario Cyclocross Series #8,2022-11-27,Master C 50-59 Men,17,21,558.86233706023,
John,Marron,Eastern Ontario Cyclocross Series #7,2022-11-20,Master C 50-59 Men,14,19,533.53617981453,
Martin,Pachner,Eastern Ontario Cyclocross Series #7,2022-11-20,Master C 50-59 Men,16,19,564.0719076755,
John,Marron,Eastern Ontario Cyclocross Series #6,2022-11-13,Master C 50-59 Men,12,22,518.13025638286,
Martin,Pachner,Eastern Ontario Cyclocross Series #6,2022-11-13,Master C 50-59 Men,15,22,569.32716206783,
John,Marron,Eastern Ontario Cyclocross Series #5,2022-11-6,Master C 50-59 Men,16,22,557.89499821727,
John,Marron,Eastern Ontario Cyclocross Series #4,2022-10-23,Master C 50-59 Men,17,24,551.80148995513,
Martin,Pachner,Eastern Ontario Cyclocross Series #4,2022-10-23,Master C 50-59 Men,21,24,603.350428204,
Martin,Pachner,Eastern Ontario Cyclocross Series #3,2022-10-16,Master C 50-59 Men,17,23,608.26747117334,
John,Marron,Eastern Ontario Cyclocross Series #1,2022-10-2,Master C 50-59 Men,13,23,569.847243459,
John,Marron,Eastern Ontario Cyclocross Series #6,2021-11-21,Master C 50-59 Men,20,29,551.33223832075,
Martin,Pachner,Eastern Ontario Cyclocross Series #6,2021-11-21,Master C 50-59 Men,24,29,598.96879137188,
John,Marron,Eastern Ontario Cyclocross Series #5,2021-11-14,Master C 50-59 Men,16,27,521.04728751127,
Martin,Pachner,Eastern Ontario Cyclocross Series #5,2021-11-14,Master C 50-59 Men,23,27,589.32234868829,
John,Marron,Eastern Ontario Cyclocross Series #4,2021-11-7,Master C 50-59 Men,21,34,558.6977003687,
Martin,Pachner,Eastern Ontario Cyclocross Series #4,2021-11-7,Master C 50-59 Men,31,34,685.28364437331,
John,Marron,Eastern Ontario Cyclocross Series #3,2021-10-24,Master C 50-59 Men,16,31,521.66209751795,
Martin,Pachner,Eastern Ontario Cyclocross Series #3,2021-10-24,Master C 50-59 Men,22,31,602.91791135831,
John,Marron,Eastern Ontario Cyclocross Series #2,2021-10-17,Master C 50-59 Men,15,30,529.20492939705,
Martin,Pachner,Eastern Ontario Cyclocross Series #2,2021-10-17,Master C 50-59 Men,23,30,643.95800563046,
John,Marron,Eastern Ontario Cyclocross Series #1,2021-10-10,Master C 50-59 Men,13,27,515.65931359547,
Martin,Pachner,Eastern Ontario Cyclocross Series #1,2021-10-10,Master C 50-59 Men,22,27,637.56985580967,
Eric,Brouillard,Eastern Ontario Cyclocross Series #6,2019-11-3,Master C 50-59 Men,26,32,691.02236071042,
Martin,Pachner,Eastern Ontario Cyclocross Series #5,2019-10-20,Master C 50-59 Men,17,31,570.93808548375,
Martin,Pachner,Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Men,25,37,575.83874916712,
Eric,Brouillard,Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Men,36,37,691.5038084913,
Martin,Pachner,Eastern Ontario Cyclocross Series #3,2019-10-6,Master C 50-59 Men,15,30,525.96544500924,
Martin,Pachner,Eastern Ontario Cyclocross Series #1,2019-09-22,Master C 50-59 Men,19,34,577.68578631188,
John,Marron,Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Men,20,30,519.93469622425,
John,Marron,Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Men,21,39,493.31170771714,
John,Marron,Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,31,47,542.84500317831,
John,Marron,Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,30,53,505.53535999822,
John,Marron,Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,26,54,483.23160969133,
John,Marron,Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men,13,27,523.18949888368,
Martin,Pachner,Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men,22,27,674.4840089306,
John,Marron,Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),23,52,401.9536118283,
