First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Tan,Dire Wolf Cyclocross 2016,2016-10-30,Men C,4,5,,
Kevin,Tan,Virginia Tech 'Cross After Dark,2016-10-29,Men Collegiate C,6,7,,
Samuel,Park,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,30,107,491.66883331569,
Samuel,Park,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,92,112,469.97267831092,
Andreas,France,Jamestown Cyclocross,2014-09-13,Men  CAT 4/5,13,36,504.52907449494,
Andreas,France,Jamestown Cyclocross,2014-09-13,Men  3/4,19,23,531.68244855492,
Samuel,Park,Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,10,103,433.21469813123,
Samuel,Park,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,76,106,446.12851699448,
Samuel,Park,VACX Finals,2013-12-15,Men 3/4,12,18,426.04369676778,
Samuel,Park,Capital 'Cross Classic,2013-12-8,Men CAT 3/4,32,47,508.97992211957,
Byron,Gonzalez,VCU Collegiate Cyclocross,2013-11-3,Mens C,2,4,,
Francisco,Gonzalez,VCU Collegiate Cyclocross,2013-11-3,Mens C,3,4,,
Timothy,Haggerty,VCU Collegiate Cyclocross,2013-11-3,Mens C,4,4,,
Samuel,Park,VCU Collegiate Cyclocross,2013-11-3,Mens B,3,5,,
Joel,Waters,DCCX,2013-10-20,Men CAT 3/4,93,103,604.99475240792,
Joel,Waters,Turkey Run Cross Saturday,2013-09-28,MEN 4/5,11,31,468.30982034245,
Joel,Waters,Jamestown Cyclocross,2013-09-14,Men Cat 4/5,10,39,476.87826806413,
Tyler,Tupper,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,30,114,402.07400639219,
Sami,Talibi,VACX Turkey Run Cross,2012-09-30,Men 4,26,31,629.00413569,
Tyler,Tupper,Apple Cross,2012-09-28,Men Category3/4  ,35,76,431.88643030753,
Tyler,Tupper,Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,111,114,547.00133503252,
Tyler,Tupper,Capital Cross Classic,2011-12-4,Men Cat 3/4,25,65,407.88039502516,
Matt,Kuhn,VCU Collegiate Cyclocross,2011-11-5,A Men,6,6,,
Julie,Hunter,VCU Collegiate Cyclocross,2011-11-5,A Women,2,2,,
John,Emanuel,VCU Collegiate Cyclocross,2011-11-5,C Men,2,8,502.84555182384,
Tyler,Tupper,VCU Collegiate Cyclocross,2011-11-5,C Men,5,8,540.34555182384,
Sami,Talibi,VCU Collegiate Cyclocross,2011-11-5,C Men,6,8,552.84555182384,
Luca,Terziotti,VCU Collegiate Cyclocross,2011-11-5,B Men,2,9,404.02340713638,
Alena,Pugacheva,VCU Collegiate Cyclocross,2011-11-5,Cat 4 Women,1,4,,
Tyler,Tupper,DCCX,2011-10-23,Cat 4 Rookie,2,63,498.25221011842,
Tyler,Tupper,Richmond Festival of Cross,2011-10-8,4 Men Sunday,18,32,546.15411402263,
Samuel,Hilgartner,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,13,60,374.91524634344,
Samuel,Hilgartner,Urban Cross,2009-11-15,Cat 3/4 Men       ,6,34,378.659624738,
Samuel,Hilgartner,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,3,116,384.4536346548,
Samuel,Hilgartner,Chuckatuck CX @ Lone Star Lakes,2009-10-18,Cat 4,2,25,466.36363636364,
Andrew,Troy,Richmond Festival of Cross- Bryan Park,2009-10-11,Collegiate Men A,1,6,,
Samuel,Hilgartner,Richmond Festival of Cross- Bryan Park,2009-10-11,Collegiate Men C,1,10,426.85668361463,
Caleb,King,Richmond Festival of Cross- Bryan Park,2009-10-11,Collegiate Men C,8,10,585.25732655415,
Eric,Halveson,Richmond Festival of Cross- Bryan Park,2009-10-11,Collegiate Men C,10,10,630.51465310829,
Andrew,Ali,Richmond Festival of Cross- Bryan Park,2009-10-11,Collegiate B Men,2,3,,
Samuel,Hilgartner,Richmond Festival of Cross- Chimborazo Park,2009-10-10,Collegiate C Men,1,10,426.85668361463,
Caleb,King,Richmond Festival of Cross- Chimborazo Park,2009-10-10,Collegiate C Men,6,10,591.95592794409,
Eric,Halveson,Richmond Festival of Cross- Chimborazo Park,2009-10-10,Collegiate C Men,7,10,624.97577680999,
Andrew,Troy,Richmond Festival of Cross- Chimborazo Park,2009-10-10,Collegiate A Men,2,9,,
Samuel,Hilgartner,Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,5,72,442.99412094598,
Samuel,Hilgartner,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,3,50,436.14889332143,
Andrew,Troy,Virginia Cyclocross Series Final ,2008-12-6,Collegiate Men,3,9,,
