Race Name,Race Date,Category Name,Place,Total Racers,Points
St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,45,75,567.12575579991,
Bloomingcross,2012-10-21,Men Cat 4 Master 35-49,22,26,619.13096868726,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,32,49,580.54708600716,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4 Master 35-49,12,23,556.71181408355,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,30,46,584.20061695306,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4 Master 35-49,18,38,523.07288979098,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,23,57,520.1808626342,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,38,58,578.32640291351,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,3,38,466.56119647997,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,36,80,533.29203037398,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,16,58,483.61874918028,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,10,34,500.94950501543,
Caesars Ford CX,2014-09-28,Men Open,51,59,601.15900953198,
