Race Name,Race Date,Category Name,Place,Total Racers,Points
March Farm Cyclo Madness,2014-12-13,Men 40,DNF,16,790.41050352689,
Buck'n Cross Really Hard Eight ,2015-09-29,Men Cat 5,1,27,459,
Buck'n Cross Really Hard Eight ,2015-10-20,Men Cat 3/4/5,5,33,416.93095860924,
Buck'n Cross Really Hard Eight ,2015-10-20,Men Cat 5,1,17,449.26769204614,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Master 40+,14,18,468.62937705593,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 4/5,43,63,592.09192758344,
Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 3/4/5,13,33,462.15177274213,
Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 5,1,33,462.87638994056,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,12,50,423.12633324452,
North Texas CX Cup - Race 2,2016-10-2,Master 40+,DNF,21,542.1760187261,
North Texas CX Cup - Race 2,2016-10-2,Men Cat 4/5,24,46,553.20179808291,
'Cross Fort Worth Day 1,2016-10-22,Men Masters 40+,18,20,490.92398328933,
