Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,76,94,697.77210256662,
Belly Cross,2008-10-25,Men B,21,24,497.20743932658,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,67,71,731.24622440351,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,121,121,725.73397044445,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,84,95,686.91051759792,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 35+,46,47,693.36923648698,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,98,116,731.25160377263,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,87,89,668.69085481735,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,61,70,704.71770966733,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,69,72,674.1785607553,
SCCA/Starbucks GP (MFG #5),2014-11-2,Clydesdales (200 lbs +),18,20,666.48470432392,
Subaru Woodland Park GP (MFG #6),2014-11-9,Clydesdales (200 lbs +),25,28,620.34546121517,
MFG CX - Lake Sammamish GP,2015-09-13,Clydesdale  200 lbs +,14,28,530.53348351307,
Crosstoberfest,2015-09-19,Single Speed Men (All Cats.),20,24,491.60950099694,
Cross Revolution #1,2015-09-27,Clydesdales (200 lbs +),8,10,544.82511413142,
MFG - CX Magnuson Park Cross,2015-10-18,Clydesdale - 200 lbs +,22,28,645.56485802005,
Cross Revolution #4,2015-10-25,Clydesdales (200 lbs +),12,15,615.88074172743,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 4/5,39,40,641.59826893554,
MFG CX - Lake Sammamish GP,2016-09-11,Clydesdale - 200 lbs +,16,22,562.62643298461,
MFG CX - Moor Cross,2016-09-25,Clydesdale - 200 lbs +,25,29,640.47707283774,
Cross Revolution #2,2016-10-9,Clydesdales (200 lbs +),20,21,627.15765258489,
MFG CX - Magnuson Park Cross,2016-10-16,Clydesdale - 200 lbs +,22,28,640.36757787842,
MFG CX  - North 40,2016-10-30,Clydesdale - 200 lbs +,18,24,646.77326410353,
MFG CX - Woodland Park GP,2016-11-13,Clydesdale - 200 lbs +,29,35,664.25259097865,
Cross Revolution #5,2016-11-20,Clydesdales (200 lbs +),11,16,636.27035450466,
Cross Revolution #6,2016-11-27,Clydesdales (200 lbs +),12,12,708.51147636452,
MFG #1 - Lake Sammamish ,2017-09-10,Clydesdale  200 lbs +,12,24,522.95940447262,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Clydesdales,10,17,584.097395224,
MFG #2 - Moor Cross,2017-09-24,Clydesdale   200 lbs +,15,24,565.47303663542,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 4,30,32,642.16254681872,
MFG #4 - Magnuson CX,2017-10-15,Clydesdale - 200 lbs +,10,22,522.01138699746,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Clydesdale - 200 lbs +,10,17,558.17394041959,
MFG Cyclocross - Woodland ,2017-11-19,Clydesdale - 200 lbs +,23,32,585.7492752312,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Clydesdales,15,17,737.00417347224,
 NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 4,22,22,609.57649426131,
MFG Cyclocross - Lake Sammamish,2018-09-9,Clydesdale - 200 lbs +,22,29,578.96170197955,
CXR #1 CrossTheFunk,2018-09-16,Clydesdales,9,18,540,
 MFG Cyclocross - Mooca Liets,2018-09-30,Clydesdale - 200 lbs +,21,23,657.36623151036,
CXR #2 CrossAbides,2018-10-7,Clydesdales,DNF,19,719.21273523819,
CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 35+,22,27,633.72443241923,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 45+,29,31,483.11691946901,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 45+,34,35,518.69665931972,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,33,35,490.43138330053,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men 45+,29,29,544.75279754265,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 45+,34,34,674.0389681772,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 45+,23,23,632.50834613841,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Clydesdale Men 200 lbs +,13,13,668.76698518456,
Cross Revolution #2 Arlington,2022-10-2,Clydesdales,11,12,626.26131501859,
MFG #3 Steilacoom Park,2022-10-9,Clydesdale Men 200 lbs +,9,11,626.06023067958,
MFG #4 Magnuson Park,2022-10-23,Clydesdale Men 200 lbs +,19,19,718.95894765494,
CXR #4 Ft. Steilacoom Park,2022-10-30,Clydesdales,9,9,642.44449054803,
CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 35+,14,15,629.305756549,
CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 35+,13,14,620.80650490948,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 50+,34,37,571.39614491482,
CXR #2 Choice Academy,2023-10-1,Cyldesdales,11,12,626.19812132645,
MFG #4 Magnuson Park Cross,2023-10-22,Clydesdale Male 200+,15,19,570.70744097946,
CXR #4 Fort Steilacoom Park,2023-10-29,Clydesdales,8,8,607.82962285802,
CXR#5 Frontier,2023-11-12,Clydesdales,7,8,612.26364776223,
MFG #6 Woodland Park,2023-11-19,Clydesdale Male 200+,23,26,610.73682170068,
CXR #6 North Seatac Park,2023-11-25,Clydesdales,6,6,600.97450704531,
