Race Name,Race Date,Category Name,Place,Total Racers,Points
Patriot CX,2015-09-13,Women Junior 9-18,4,2,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 15-18 Open,26,30,578.01025495998,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 15-18 Open,22,27,556.30767155214,
Randall Oaks Cyclocross,2015-10-18,Women Cat 4,41,55,708.9242295507,
Randall Oaks Cyclocross,2015-10-18,Junior 15-18 Open,26,28,621.2563045587,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 15-18,24,25,677.52265248777,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,39,45,737.15768488146,
Campton Cross,2015-11-1,Men Open Junior 15-18,20,22,635.62095218503,
PSI-clocross for Life,2015-11-8,Men Open Junior 15-18,17,19,601.17545429844,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 15-18,19,20,610.68823057029,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 15-18,25,27,633.23038106722,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 15-18,25,26,709.63945778602,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 15-18,27,39,528.03489032041,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 15-18,30,36,591.70983511093,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 15-18 Open,27,31,661.47428442919,
Campton Cross,2016-10-30,Open Junior 15-18,DNF,34,658.44477946504,
