Race Name,Race Date,Category Name,Place,Total Racers,Points
Championnat Quebecois Cyclocross 2019,2019-10-19,Women U15,2,5,,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Women U17,2,4,,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,U17 F (Women),2,3,,
Quebec Championships,2021-10-30,Women U17,2,3,,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,U17F (Women),3,6,580,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,U17F (Women),2,6,523.77479064292,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Women U17,4,7,560,
Rochester Cyclocross day 1,2023-09-23,Women Junior UCI,3,23,408.02060523566,
Rochester Cyclocross day 2,2023-09-24,Women Junior UCI,8,22,418.85513630699,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior UCI,DNF,14,655.05577403421,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Junior UCI,7,12,461.51058376807,
Cyclocross de Lévis,2023-10-21,Women Junior,3,5,,
Levis UCI C2,2023-10-21,Junior Women,3,4,,
Really Rad Festival of Cyclocross,2023-10-28,Women Junior UCI,5,8,485.10512993584,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Junior UCI,5,9,452.19515546519,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Junior Women,3,6,543.01465323607,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Junior,43,51,473.52877519755,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Junior,49,51,515.32004480423,
Azencross – Loenhout,2023-12-29,Women Elite,35,71,425.76309662504,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,73,75,488.96324199904,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,48,73,447.92784769899,
