Race Name,Race Date,Category Name,Place,Total Racers,Points
ICX IndyCycloplex Cross,2013-10-27,Men Junior  10-14,6,8,643.69849543039,
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,58,59,875.51306622579,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Junior 9-18 Open,13,17,492.02756758857,
Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,44,57,811.67823857692,
BloomingCross,2014-10-19,Junior 13-14 Open,34,41,772.83009450888,
Storm Eva Bandman,2014-10-26,Junior 13-14 Open,36,46,764.69610154246,
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,32,65,675.27408044886,
BloomingCross,2015-09-20,Open 9-14 Junior  All,34,51,726.58781429921,
Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,36,57,761.85409575277,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Junior 9-18 Open,21,25,646.11039218192,
Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,30,48,713.76690926948,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Junior 9-18 Open,8,18,586.23100004896,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,33,50,712.85242036963,
Brookside Cyclocross Cup,2016-10-9,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,21,46,617.85016729639,
Storm Eva Bandman,2016-10-23,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,13,37,584.6075299357,
Major Taylor 'Cross Cup Day 2,2016-12-4,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,26,37,656.83940585039,
