Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Crossed - 2011 Vic State CX Champs,2011-09-9,B GRADE MALE:,21,22,280.68181818182,
DDCX 2012 R2 - rapha supercross,2012-08-26,B Grade Men,46,74,417.14285714286,
2013 NCXS Round  - DDCX,2013-08-11,B Grade Men,36,69,401.76470588235,
2014 Dirty Deeds CX Round 1,2014-05-25,Men's B Grade,37,55,420,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Men's B Grade,55,91,412,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Men's B Grade,60,91,418.66666666667,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN B-grade,18,50,384.34782608696,
DDCX 2015 R1,2015-05-16,B Grade Men,46,60,430,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Mens Masters 4,6,7,576,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Men Masters 4,7,9,567,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Men 5,6,11,540,
2016 Australian National Cyclocross Championships - Day 2,2015-08-9,B Grade Men,11,18,415,
Dirty Rat CX - Round 1,2016-04-22,A Grade Men 60 mins,17,23,279.16666666667,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,29,62,394.1935483871,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Men,36,60,410,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men MMAS5,2,5,,
2016 Victorian State CX Championships,2016-08-14,MASTERS MEN 5:,2,6,504,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,44,53,460.42247129032,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN B,27,45,414.42102475675,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men B-Grade,37,56,445.6476442403,
 Australian National Cyclocross Championships,2017-08-5,Masters 5 Men,9,17,455.20114647379,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 5,7,15,456.12278507184,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),46,83,419.87478801158,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men B:,76,80,476.25620704657,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,40,62,449.23200487824,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,49,60,480.4476295018,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,54,68,437.6925752425,
VICCXS R4 - Creswick,2019-05-25,Men's B Grade,45,58,435.99394302503,
2019 Victorian State CX Championships,2019-06-8,MMAS5,10,11,563.11442155199,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,47,52,461.39739498689,
Australian CX National Championships,2019-08-10,Masters 5 Men,11,14,458.95908296344,
2023 VICXS1 - Baw Baw Cyclocross Muster,2023-05-27,Mens B Grade,12,25,396.11990699081,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's B Grade,33,39,488.43069654119,
2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 6,8,11,483.55131374346,
