Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Veterans Cyclo Cross,2021-11-7,Women Cat 5,1,4,,
Valley Cross,2021-11-20,Women  Cat 3/4/5,2,4,,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Women Cat 4/5,1,1,,
Joules Cross Weekend - Cyclocross,2022-09-24,Women Cat 4,1,2,,
The Grand Day 1,2022-10-22,Women Cat 3/4/5,1,5,,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Women Cat 4,1,2,,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Women Cat 4,1,2,,
360 Cup CX,2022-11-13,Women W Cat 4/5,1,6,540,
Quirk - Hard Cyclocross,2023-09-10,Women Cat 1/2/3/  1/2/3/4,2,4,,
Joules Weekend - Cyclocross,2023-09-23,Women Pro/Cat 1/2/3/4,1,2,,
Boulevard Cup CX,2023-10-29,Women Cat 1-23,1,4,,
Vandoit Cup,2023-11-11,Women Cat 1/2/3/4,1,6,426,
Vandoit Cup,2023-11-12,Women Cat 1/2/3/4,1,6,444.88090260765,
