Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women A (cat 1-4),15,28,462.52243967276,
Santa Rosa Cup #2 Place to Play,2014-10-19,Elite (A) Women,8,8,495.24396338813,
Surf City #1 Aptos HS,2014-10-26,Women: A (1-4),10,17,479.0189570887,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Elite (A) Women,2,6,401.39601530681,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Women,4,20,384.29108878592,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Women: A 1-4,4,11,431.45298743761,
BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Women,3,18,388.54328026647,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Women,4,17,398.86222795623,
2021 Rockford Owenhouse Cyclocross Series - Race #2,2021-09-8,Division A Women,8,8,535.10389367239,
2021 Rockford Owenhouse Cyclocross Series - Race #3,2021-09-15,Division A Women,12,12,578.46178271416,
2021 Rockford Owenhouse Cyclocross Series - Race #4,2021-09-22,Division A Women,7,9,530.58710882615,
2021 Rockford Owenhouse Bozeman Grand Prix,2021-10-2,Division A Women,8,10,522.34746020274,
2021 Rockford Owenhouse Cyclocross Series - Race #5,2021-10-6,Division A Women,5,10,466.97310891671,
2021 Rockford Owenhouse Cyclocross Series - Race #6,2021-10-13,Division A Women,3,5,,
2021 Rockford Owenhouse Cyclocross Series - Race #7,2021-10-20,Division A Women,4,10,462.57265647294,
2021 Rockford Owenhouse Cyclocross Series - Race #8,2021-10-27,Division A Women,5,5,,
