Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave Panella Memorial Cyclocross Race,2010-11-14,Open Men,27,29,439.92160725008,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,73,109,588.48034833116,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),43,80,547.89526240791,
Canton Cup,2011-10-29,Men CAT 4,70,122,561.72340103662,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,45,77,571.62671382353,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,73,88,590.93483357413,
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,44,63,583.34252430224,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,37,65,561.33932783242,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),32,105,478.85408933492,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),37,93,511.72751500802,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),37,91,513.11280193657,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,27,88,468.93999547302,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 3/4 35+,22,35,546.14212588635,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,27,87,475.3755749618,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,49,88,491.11135636252,
Baystate Cyclocross Day 1,2012-11-24,Men 4,44,97,512.67202854673,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,44,101,540,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,19,108,415.97216914244,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,26,97,457.26417322922,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,32,117,458.63670550771,
Canton Cup,2013-10-26,Men Cat 4/5,26,85,488.13524927825,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,36,67,556.18632114385,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,55,102,557.70635937169,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,19,107,441.57671005906,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,16,108,415.29007332926,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,25,103,444.49406771985,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,38,83,530.81471969212,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,50,114,525.67550625698,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,23,63,503.85008287646,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,63,107,583.7027271722,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,72,92,491.55429496715,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,34,103,466.62286214198,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,30,97,459.43256727412,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 45+ B (CX3-5),12,14,526.90943622266,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 45+ B (CX3-5),16,18,552.10578805207,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 35+ C (CX4-5),7,14,525.86234887086,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 35+ C (CX4-5),4,13,483.27997276343,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 35+ C (CX4-5),1,6,,
