Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Lagoon Valley,2008-10-5,Men B 45,10,21,531.9,
Sacramento CX - Discovery Park,2008-11-9,Men B 45 Results,9,18,506.20910098371,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men B 45,8,12,,
Sacramento CX #1,2009-09-27,Master B 45,8,18,432.5223461305,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men B45+,11,20,462.54824263367,
Sacramento CX #3 -Discovery Park,2009-11-22,Men B45+,15,23,478.57898720866,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Men B 45+,11,14,498.64098367206,
Sacramento Cyclocross #1,2010-10-9,Men B45+,14,29,485.79414557673,
Sacramento Cx #2,2010-10-24,Men B45+,7,19,430.29351678901,
Sacramento Cyclocross #3,2010-11-6,Men B45+,18,28,494.96114576405,
Sacramento CX #4,2010-11-22,Men B45+,21,28,544.62572889076,
Sacrament CX #5,2010-12-4,Men B45+,12,19,509.5661480239,
Sacramento CX #6,2010-12-18,Men B45+,6,12,484.42398221112,
Sacramento CX #7,2011-01-8,Men B45+,11,17,500.62562529795,
Sacramento CX #8,2011-01-22,Men B45+,11,19,491.4203924794,
Sacramento CX #1,2012-09-23,Men B55+,4,9,455.6767380849,
Sacramento CX #2,2012-10-7,Men B55+,5,9,458.2541971678,
Sacramento CX #3,2012-10-21,Men B55+,6,7,520.01390872444,
Sacramento CX #4,2012-11-3,Men B55+,7,11,459.11172800356,
Sacramento CX #5,2012-11-4,Men B55+,6,9,470.3277513516,
Sacramento CX #6,2012-11-18,Men B55+,10,14,469.48909422225,
Sacramento CX #7,2012-12-9,Men B55+,7,10,469.57062191733,
Sacramento CX #8,2012-12-16,Men B55+,6,11,453.08240965518,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B55+,8,12,520.85916669466,
Sacramento CX #2,2014-10-19,Men B55+,9,12,513.45865128645,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B55+,11,14,541.19774366679,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B55+,9,13,521.35384177072,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B55+,4,9,459.77648632525,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B55+,8,10,558.63207111026,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B55+,7,10,506.48237546952,
Sacramento CX #8,2015-01-17,Men B55+,9,12,542.02628370129,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B55+,12,17,578.68793936086,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B55+,15,16,535.08310490615,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B55+,16,18,565.15926807108,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B55+,9,13,578.69935757565,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B55+,14,17,564.77085334841,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B55+,16,20,566.8290503519,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B55+,17,21,544.64705369133,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B55+,14,21,544.81043200147,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men Open 60+,10,11,576.05482047912,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men Open 60+,12,12,588.2141657232,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men Open 60+,11,13,577.11260041621,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men Open 60+,12,12,564.79634061148,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men Open 60+,11,11,602.93668366661,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men Open 60+,10,11,531.42782876775,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men Open 60+,12,12,557.01580026303,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men Open 60+,11,11,591.07940369863,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B60+,19,20,594.44005356897,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B60+,17,19,577.76980012411,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B60+,18,21,548.70274575384,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B60+,20,20,599.74544662123,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B60+,24,26,585.75374257697,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B60+,14,16,541.47933847446,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B60+,19,20,570.07580149904,
