Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series #8,2013-12-7,CX Masters 35+/45+,7,17,313.52762973083,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 35+,2,22,307.65439364934,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,7,29,356.31772452568,
MSG CX Series #9,2014-01-4,CX Masters 35+/45+,5,13,327.55568960152,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 35+ ,1,23,299.19937094195,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 35+ ,1,23,334.5240371898,
SpartanCross,2014-10-5, Men master 35+ cat 1-4,1,7,326.91383906669,
Greenville CX Cup ,2014-11-8, Men 35+ Masters 35+   1/2/3,3,12,313.89903431249,
Mars Hill Cross--MSG #6,2014-11-15,Men Masters 35+ Cat 1/2/3/4,1,13,302.32125910345,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,13,65,303.56510158906,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,9,64,293.44981943992,
Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 35+ Cat 1/2/3/4,2,16,289.92677477833,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,2,44,264.86081675738,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,6,39,290.54187130369,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,1,36,249.69496526798,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,2,30,256.70231739595,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 1/2/3,1,25,248.08000386253,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,20,92,288.2328602885,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,22,82,306.66165781635,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 1/2/3,9,22,319.26410156243,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,28,59,343.77412411747,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,3,59,243.88450909799,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,10,49,266.84582030733,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,16,93,252.80513687552,
SpartanCross,2016-09-17,Men master 40+ Cat 1/2/3,1,5,,
NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,4,29,258.66304812158,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 1/2/3,4,30,274.98570552146,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 1/2/3,5,20,276.60375430361,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 1/2/3,3,23,251.27827983251,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,12,34,302.11885309393,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,3,33,244.45382159458,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 1/2/3,2,24,259.10076841869,
SpartanCross,2017-11-4,Men Master 40+ Cat 1/2/3/4,1,4,,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 1/2/3,1,21,242.43824985765,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 1/2/3,1,24,258.34247985657,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 1/2/3,1,15,248.40087024603,
NCGP Day 1,2017-12-9,Men Masters 40+ Cat 1/2/3,10,16,314.51801650298,
NCGP Day 2,2017-12-10,Men Masters 40+ Cat 1/2/3,8,18,289.91043935638,
MAD CX Day 1,2018-09-8,Masters 35+ Open,1,10,268.78513737305,
MAD CX Day 1,2018-09-8,Pro/Cat 1/2/3,3,5,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Singlespee Open,11,15,419.57477579957,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 4/5,32,33,677.51081615579,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Singlespee Open,15,17,425.93588755473,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Single Speed Open,12,12,438.49279158058,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 4/5,22,30,583.36043344366,
MAD CX Cyclo-cross Series,2018-10-14,Masters 35+ Open,2,15,281.51645930941,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 1/2/3,2,25,256.79020069276,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Singlespee Open,8,11,432.04022808491,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 4/5,14,30,484.46402185508,
South Carolina CX State Championship,2018-11-4,Men Masters 40+/50+/60,1,13,270.08773164935,
Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,14,31,432.67144927909,
Cyclocross Scuffle Day 2,2018-11-4,Men Singlespee Open,8,8,409.93012778269,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 40+ Cat 1/2/3,2,13,259.86935198512,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 40+ Cat 1/2/3,3,17,278.46478806124,
WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 40+ Open,10,12,375.44105393728,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 1/2/3,2,22,265.544135956,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 1/2/3,1,22,243.59501129176,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,24,75,288.25416276659,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 1/2/3,7,21,317.02660539088,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Singlespeed Men,15,16,457.63971377724,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Singlespeed Men,8,8,456.48175593417,
NCCX 2019 Race #9 Charlotte,2019-11-17,Single Speed Open,4,18,297.61374964646,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 40+ Cat 1/2/3,9,15,333.48169145954,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Single Speed Open,4,13,320.23469091331,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Masters 35+ Cat 1/2/3/4,1,9,290.75268530252,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 1/2/3,DNF,13,448.35170443731,
423 CX Series - TurkeyCross p/b 423 Cycling,2020-11-21,Men Masters Saturday,1,13,361.32474608939,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Place,6,12,368.80081637954,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 1/2/3/4,2,22,278.03562479712,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 40+,4,19,310.22327312524,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 1/2/3,2,15,281.68569513893,
Trek CX Cup,2021-10-8,Men  Single Speed,8,49,276.79462439786,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,9,41,276.03064029408,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 40+ Cat 1/2/3,1,16,258.94631733427,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 40+ Cat 1/2/3,1,15,258.70221773832,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 40+ Cat 1/2/3,3,14,291.55983107893,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 40+,2,13,282.99590767211,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 40+ Cat 1/2/3,1,25,251.84900889718,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 40+ Cat 1/2/3,2,20,262.64478744553,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,12,53,264.22765141934,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+,4,14,274.1224237494,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+,6,13,298.14696238679,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,1,43,243.63115415327,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,6,88,242.22567284579,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,3,51,243.67938450521,
Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,18,46,280.8808251193,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 40+ Cat 1/2/3,1,8,264.44037781939,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Pro/Cat 1/2/3,7,13,325.18918142412,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 40+ Cat 1/2/3,2,5,,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Pro/Cat 1/2/3,6,17,299.35858773599,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 40+ Cat 1/2/3,1,5,,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 40+ Cat 1/2/3,1,20,243.99302138237,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 40+ Cat 1/2/3,2,16,262.12140982175,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+,7,22,299.92719073101,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+,5,20,279.66626209453,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,20,85,290.16245836807,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Pro/Cat 1/2/3,9,13,344.11994855692,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 40+ Cat 1/2/3,3,6,330.71516855769,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Pro/Cat 1/2/3,10,16,317.14654133304,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 40+ Cat 1/2/3,1,8,293.96936064918,
2020 NCCX Race #7 Midland,2023-11-5,Single Speed Open,2,14,296.62972962013,
2020 NCCX Race #7 Midland,2023-11-5,Men Pro/Cat 1/2/3,10,15,318.76759740239,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 40+ Cat 1/2/3/4,2,23,277.47599293422,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 40+ Cat 1/2/3/4,3,12,297.36690745576,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,7,34,273.5604034603,
