Race Name,Race Date,Category Name,Place,Total Racers,Points
Allebike Bliz CX-Pokalen,2019-12-7,Women F10-12,2,4,,
Allebike Serneke CX SWE Cup,2019-12-8,Women F10-12,1,4,,
Hagströmska CX SWECup,2021-09-26,Women F 13-14,2,9,601.25,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Women Flickor 13-14 Ã¥r,2,3,,
UppsalaCrossen CX-Pokalen,2021-10-23,Women F13-14,2,5,,
UppsalaCrossen SWE Cup,2021-10-24,Women F13-14,2,5,,
Varberg Cyclocross CX Pokalen 2021,2021-11-13,Women F13-14,2,2,,
Varberg Cyclocross SWE Cup 2021,2021-11-14,Women F13-14,2,2,,
Swedish CX Championship 2022 Saturday,2021-11-20,Women F13-14,2,5,,
KNUTSTORP CX - POKALEN,2021-12-11,Women F13-14,2,2,,
Knutstorp Swe-Cup,2021-12-12,Women F13-14,2,2,,
