Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossasaurus Awesome,2012-11-11,Women Cat 3/4  ,22,30,658.125954513,
Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,46,47,748.111326726,
Independence Cross Day 2,2013-10-6,Women Cat3/4 Open,4,6,664.02769308484,
Whirlybird Cross ,2013-10-12,Women CAT 3/4,26,35,647.28965877709,
Cooper River Cross,2013-10-13,Women Cat 4,15,20,658.17420364482,
Crossasaurus Awesome,2013-10-27,Women Cat 3/4,21,32,658.5137171728,
2013 PA Cross Championship,2013-11-24,Women CAT 3/4,9,11,634.46078350503,
Granogue Cross,2014-09-14,Cat 3/4 Women,18,20,698.80960985191,
Whirlybird Cross,2014-10-11,Women CAT 3/4,23,27,688.56079300937,
Crossasaurus Awesome,2014-10-26,Women CAT 3/4,12,15,672.59922594339,
Sly Fox Cross presented by Bikesport ,2014-11-9,Women CAT 3/4,18,25,655.59781105589,
PACX Finale @ WCCX,2014-11-23,Women CAT  3/4,11,13,684.33653155632,
Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,39,49,654.60324765376,
Quaker City Cross,2015-09-20,Women CAT 3/4,16,17,705.16011174176,
Caffeinated Cross,2015-10-4,Women Cat 4,18,21,723.50927298741,
West Chester Cross Classic IV,2015-10-18,Women Cat 3/4,20,23,720.90944005782,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Women CAT 3/4,13,14,687.53495485742,
Sly Fox Cross presented by Bikesport ,2015-11-8,Women Cat 3/4,30,32,726.57512072022,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Women CAT 3/4,7,11,622.55672713789,
West Chester Cross Classic #2,2016-11-20,Women Open Cat3/4,19,21,822.31194627103,
