First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodney,Rios,Terra X Cyclocross Race Day 1,2019-10-26,Men Master 40+ Cat 1/2/3/4,5,11,373.60493342751,
Rodney,Rios,Georgetown Cyclocross Festival,2019-10-12,Men Cat 1/2/3,15,19,365.52943048218,
Rodney,Rios,Georgetown Cyclocross Festival,2019-10-12,Men Master 40+ Cat 1/2/3/4,7,16,368.38226435408,
Duncan,Nunnelly,Georgetown Cyclocross Festival,2019-10-12,Men Cat 4/5,24,31,602.90554437303,
Mike,Rossi,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,24,60,433.05755774421,
Edgar,Nunnelly,CX State Championship,2018-12-23,Men Masters 40+,4,13,318.05379724768,
Brent,Turner,CX State Championship,2018-12-22,Men Cat 1,14,7,,
Brent,Turner,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,47,111,314.87604674469,
Edgar,Nunnelly,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,91,111,410.43178446987,
Brent,Turner,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 4049,15,33,335.62645724081,
Brent,Turner,Terra X Cyclocross Race,2018-12-8,Men Pro/Cat 1/2/3,2,9,250.45814886252,
Brent,Turner,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 1/2/3,13,27,325.80283492116,
Brent,Turner,WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 40+ Open,3,12,279.36603339861,
Duncan,Nunnelly,WurstCross Cyclocross Festival Day 1,2018-11-10,Cat 4/5,18,18,606.70802310467,
Edgar,Nunnelly,WurstCross Cyclocross Festival Day 1,2018-11-10,Men Pro/Cat 1/2,19,20,349.66560296034,
Duncan,Nunnelly,WurstCross Cyclocross Festival Day 1,2018-11-10,Men Juniors 9-14 Open,1,4,,
Brent,Turner,WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 40+ Open,1,15,293.12868569023,
Edgar,Nunnelly,WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 40+ Open,7,15,384.73266938432,
Brent,Turner,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 1/2/3,8,21,311.50500517331,
Edgar,Nunnelly,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 1/2/3,16,21,420.68615844798,
Edgar,Nunnelly,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,8,27,368.01713789266,
Duncan,Nunnelly,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 4/5,37,39,673.94002972217,
Brent,Turner,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 1/2/3,8,19,278.8019912921,
Edgar,Nunnelly,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,15,65,355.94499764282,
Brent,Turner,Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 40+ Open,4,19,324.61667603423,
Brent,Turner,Georgetown Cyclocross Festival Day 1,2018-10-13,Men Pro/Cat 1/2,6,13,292.44959796448,
Brent,Turner,Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 40+ Open,2,20,296.12891465596,
Brent,Turner,Best Cross,2018-09-23,Men Open,10,18,313.29131374402,
Brent,Turner,Best Cross,2018-09-23,Men Cat 1/2/3,11,20,307.23285988148,
Brent,Turner,Best Cross,2018-09-22,Men Open,10,22,300.74876520425,
Brent,Turner,Best Cross,2018-09-22,Men Pro/Cat 1/2/3,12,28,289.97218160271,
Brent,Turner,US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,24,98,285.27097517427,
Brent,Turner,US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,18,59,298.16493449254,
Brent,Turner,Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,2,35,261.35538614187,
Brent,Turner,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 1/2/3,11,24,310.12158702841,
Edgar,Nunnelly,Waco Wonderland CX Challenge,2017-12-3,Men Masters 40+,6,16,389.4980478221,
Duncan,Nunnelly,Waco Wonderland CX Challenge,2017-12-3,Men Juniors 10-14 Open,2,4,,
Edgar,Nunnelly,Waco Wonderland CX Challenge,2017-12-2,Men Masters 40-49 Open,2,4,,
Duncan,Nunnelly,Waco Wonderland CX Challenge,2017-12-2,Men Juniors 10-14 Open,2,3,,
Duncan,Nunnelly,HauteX HTXCX #6,2017-11-18,Men Junior 10-14,1,3,,
Duncan,Nunnelly,TerraX HTXCX #5,2017-11-11,Men Junior 10-14,2,8,579.16631340085,
Frank,Schillaci,TerraX HTXCX #5,2017-11-11,Men Masters 50+   Pro/Cat Open,10,11,554.8738041533,
Frank,Schillaci,TerraX HTXCX #5,2017-11-11,Men Cat 4/5,24,30,610.94817323734,
Todd,Mitchell,TerraX HTXCX #5,2017-11-11,Men Masters 40+   Pro/Cat Open,14,20,456.50029952131,
Wallace,Groda,The Derby City Cup Day 2,2017-11-5,Men Wave 6,41,70,375.33193078085,
Edgar,Nunnelly,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Pro/Cat 1/2/3,11,20,418.13403228441,
Duncan,Nunnelly,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Juniors 10-14 Open,9,13,660.79814715852,
Wallace,Groda,The Derby City Cup Day 1,2017-11-4,Men Wave 8,40,81,361.17533410939,
Todd,Mitchell,GPoTX - BCRCX,2017-10-21,Men Masters 40 Cat 4/5,12,15,551.97965887779,
Frank,Schillaci,GPoTX - BCRCX,2017-10-21,Men Masters 50 Open,12,26,524.90928079057,
Frank,Schillaci,GPoTX - BCRCX,2017-10-21,Men Masters 50 Open,12,26,524.90928079057,
Zach,Bass,GPoTX - BCRCX,2017-10-21,Men Pro/Cat 1/2/3,16,19,401.74842945323,
Edgar,Nunnelly,GPoTX - BCRCX,2017-10-21,Men Masters 40  Cat 1/2/3,10,10,447.89062126712,
Edgar,Nunnelly,Cross Reunion Day 2,2016-12-11,Men MASTERS 40-49 Pro/Cat Open,3,10,383.39577301689,
Edgar,Nunnelly,Cross Reunion Day 2,2016-12-11,Men MASTERS 40-49 Pro/Cat Open,5,10,442.61903323162,
Duncan,Nunnelly,Cross Reunion Day 2,2016-12-11,Men JUNIORS 10-18 Pro/Cat Open,1,2,,
Allen,Kuo,Cross Reunion Day 2,2016-12-11,Men Cat 4/5,4,13,462.95804134861,
Allen,Kuo,Cross Reunion Day 2,2016-12-11,Men Cat 3/4,7,8,551.05854444134,
Allen,Kuo,Cross Reunion Day 1,2016-12-10,Men Cat 4/5,9,18,497.13620764458,
Michael,Rossi,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 2,17,19,440.73432369783,
Brent,Turner,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Pro/Cat 1,9,11,392.89541485993,
Deborah,Randall,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 40+ Cat 3/4,3,18,439.69125248263,
Brent,Turner,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,8,49,296.20205417171,
Edgar,Nunnelly,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,34,49,456.95161748792,
Michael,Rossi,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,13,33,431.95961845722,
Duncan,Nunnelly,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 10-14 Open,20,28,714.1908868378,
Ian,Nuwnelly,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 10-14 Open,23,28,764.07715368055,
Brent,Turner,WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat P/1,12,9,422.81167165257,
Brent,Turner,Haute Cross GPoTX Day 2,2016-11-6,Men Pro/Cat 1/2,15,18,402.64511898445,
Michael,Rossi,Haute Cross GPoTX Day 2,2016-11-6,Men Masters 50+,6,16,437.06228817074,
Allen,Kuo,Haute Cross GPoTX Day 2,2016-11-6,Men Cat 4/5,10,28,517.70817653338,
Todd,Mitchell,Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+ Cat 4/5,7,18,511.87510602222,
Zach,Bass,Haute Cross GPoTX Day 2,2016-11-6,Men Cat 3,2,20,338.00459490896,
Brent,Turner,Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+,2,23,334.98558230132,
Edgar,Nunnelly,Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+,15,23,439.48598286026,
Duncan,Nunnelly,Haute Cross GPoTX Day 2,2016-11-6,Men Juniors 10-14 Open,8,14,619.89839376313,
Deborah,Randall,Haute Cross GPoTX Day 1,2016-11-5,Women Masters 40+ Cat 3/4,1,13,437.83343763285,
Brent,Turner,Haute Cross GPoTX Day 1,2016-11-5,Men Pro/Cat 1/2,18,21,417.66118533315,
Michael,Rossi,Haute Cross GPoTX Day 1,2016-11-5,Men Masters 50+,5,14,415.72735233232,
Bradford,Swaim,Haute Cross GPoTX Day 1,2016-11-5,Men Cat 4/5,16,30,508.4340215538,
Zach,Bass,Haute Cross GPoTX Day 1,2016-11-5,Men Cat 3,1,18,340.71340888805,
Brent,Turner,Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+,7,31,364.24458457849,
Edgar,Nunnelly,Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+,11,31,395.50012314071,
Deborah,Randall,Haute Cross GPoTX Day 1,2016-11-5,Women Pro/Cat 1/2/3,7,9,503.57373207492,
Duncan,Nunnelly,Haute Cross GPoTX Day 1,2016-11-5,Men Juniors 10-14 Open,4,12,536.86156759361,
Tom,Zizka,Vie13 CX HTXCX#6,2016-10-30,Men Beginners Cat 5,3,6,522,
Duncan,Nunnelly,Vie13 CX HTXCX#6,2016-10-30,Men Junior 10-14,7,10,660.8312723971,
Brent,Turner,Vie13 CX HTXCX#6,2016-10-30,Men Masters 40+ Pro/Cat Open,2,17,344.27722987548,
Edgar,Nunnelly,Vie13 CX HTXCX#6,2016-10-30,Men Masters 40+ Pro/Cat Open,3,17,366.80031338974,
Brent,Turner,Vie13 CX HTXCX#6,2016-10-30,Men Pro/Cat 1/2/3,6,16,342.81510532698,
Zach,Bass,Vie13 CX HTXCX#6,2016-10-30,Men Pro/Cat 1/2/3,13,16,404.68224758797,
Bradford,Swaim,Vie13 CX HTXCX#6,2016-10-30,Men Cat 4/5,7,22,464.3167074016,
Todd,Mitchell,Vie13 CX HTXCX#6,2016-10-30,Men Cat 4/5,8,22,477.35212124035,
Allen,Kuo,Vie13 CX HTXCX#6,2016-10-30,Men Cat 4/5,15,22,568.60001811159,
Michael,Rossi,Vie13 CX HTXCX#6,2016-10-30,Men Masters 50+ Pro/Cat Open,1,8,413.24200966379,
Deborah,Randall,Vie13 CX HTXCX#6,2016-10-30,Women Pro/Cat 1/2/3,3,4,,
Zach,Bass,Vie13 CX HTXCX#6,2016-10-30,Men Cat 3/4,1,13,336.3419929104,
Jeremy,Reyna,Vie13 CX HTXCX#6,2016-10-30,Men Cat 3/4,12,13,493.79046482487,
Duncan,Nunnelly,Vie13 CX HTXCX#5,2016-10-29,Men Junior 10-14,2,14,523.97375948513,
Brent,Turner,Vie13 CX HTXCX#5,2016-10-29,Men Masters 40+ Pro/Cat Open,2,24,328.65036966079,
Edgar,Nunnelly,Vie13 CX HTXCX#5,2016-10-29,Men Masters 40+ Pro/Cat Open,13,24,491.90804548114,
Brent,Turner,Vie13 CX HTXCX#5,2016-10-29,Men Pro/Cat 1/2/3,8,20,331.47590528489,
Zach,Bass,Vie13 CX HTXCX#5,2016-10-29,Men Pro/Cat 1/2/3,20,20,454.4115320953,
Michael,Rossi,Vie13 CX HTXCX#5,2016-10-29,Men Masters 50+ Pro/Cat Open,3,11,429.67783992679,
Deborah,Randall,Vie13 CX HTXCX#5,2016-10-29,Women Masters 40+ Pro/Cat Open,1,10,451.00100156948,
Zach,Bass,Vie13 CX HTXCX#5,2016-10-29,Men Cat 3/4,2,22,341.72334303911,
Jeremy,Paquette,Vie13 CX HTXCX#5,2016-10-29,Men Cat 3/4,6,22,379.77330710856,
Brent,Turner,'Cross Fort Worth Day 2,2016-10-23,Men Pro/Cat 1/2,11,14,376.32623265507,
Brent,Turner,'Cross Fort Worth Day 2,2016-10-23,Men Masters 40+,2,17,320.38733374948,
Brent,Turner,'Cross Fort Worth Day 1,2016-10-22,Men Pro/Cat 1/2,9,15,362.62435160037,
Brent,Turner,'Cross Fort Worth Day 1,2016-10-22,Men Masters 40+,2,20,309.44183186085,
Brent,Turner,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 40,6,21,404.46422493359,
Edgar,Nunnelly,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 40,7,21,419.79945286525,
Chris,Nowak,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 40,14,21,527.1460483869,
Michael,Rossi,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 50,2,11,412.80233510742,
Allen,Kuo,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Cat 4/5,7,22,460.11437248098,
Todd,Mitchell,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Cat 4/5,13,22,519.15269103667,
Deborah,Randall,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Women Masters 40,1,6,451.64230594692,
Zach,Bass,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Cat 3/4,3,21,349.23311971806,
Duncan,Nunnelly,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Junior U15,2,5,,
Deborah,Randall,Webberville CX Weekend Day 2,2016-10-16,Women Masters 40+ Cat 3/4,1,4,,
Brent,Turner,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40-49 Open,5,27,336.70118070891,
Brent,Turner,Webberville CX Weekend Day 2,2016-10-16,Men Pro/Cat 1/2/3,10,22,363.66957341474,
Michael,Rossi,Webberville CX Weekend Day 2,2016-10-16,Men Masters 50-59 Open,6,19,432.57638543057,
Brent,Turner,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,5,53,330.01931440939,
Michael,Rossi,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,22,53,422.73629195836,
Deborah,Randall,Georgetown Cyclocross Festival Day 2,2016-10-9,Women Masters 40+ Cat 3/4,2,17,465.46485663316,
Brent,Turner,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Pro/Cat 1/2,17,24,434.15332335526,
Brent,Turner,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Pro/Cat 1,5,7,368.51948127076,
Michael,Rossi,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 50+,12,27,468.54343532555,
Allen,Kuo,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,16,49,493.63369496704,
Brent,Turner,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,10,37,351.86022972018,
Deborah,Randall,Georgetown Cyclocross Festival Day 2,2016-10-9,Women Pro/Cat 1/2/3,22,28,567.83175757725,
Deborah,Randall,Georgetown Cyclocross Festival Day 1,2016-10-8,Women Masters 40+ Cat 3/4,2,17,464.80683402038,
Brent,Turner,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1/2,17,27,406.37673313417,
Brent,Turner,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1,8,11,368.45477938601,
Michael,Rossi,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 50+,9,27,431.31947481783,
Allen,Kuo,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,18,60,477.57038472941,
Richard,Carr,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,31,60,563.27900626271,
Brent,Turner,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,4,38,321.44402749592,
Deborah,Randall,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Masters 40+ Cat 3/4,1,12,458.04578646473,
Brent,Turner,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,9,37,357.28288200003,
Brent,Turner,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,11,72,351.85346944778,
Duncan,Nunnelly,Terra X HTXCX #3,2016-10-1,Men Junior 10-14,4,9,610.13356587221,
Richard,Carr,Terra X HTXCX #3,2016-10-1,Men Cat4/5,17,34,513.41776541688,
Allen,Kuo,Terra X HTXCX #3,2016-10-1,Men Cat4/5,21,34,555.11970431679,
Bradford,Swaim,Terra X HTXCX #3,2016-10-1,Men Cat4/5,22,34,563.46009209677,
Kim,Topp,Terra X HTXCX #3,2016-10-1,Women Cat3/4,1,15,492.65941385993,
Carolyn,Hodo,Terra X HTXCX #3,2016-10-1,Women Cat3/4,7,15,584.66563055142,
Deborah,Randall,Terra X HTXCX #3,2016-10-1,Men Master 40+ Pro/Cat Open,1,32,323.01527602366,
Brent,Turner,Terra X HTXCX #3,2016-10-1,Men Master 40+ Pro/Cat Open,2,32,343.01917694898,
Edgar,Nunnelly,Terra X HTXCX #3,2016-10-1,Men Master 40+ Pro/Cat Open,7,32,393.02892926228,
Todd,Mitchell,Terra X HTXCX #3,2016-10-1,Men Master 40+ Pro/Cat Open,28,32,603.06988897812,
Zach,Bass,Terra X HTXCX #3,2016-10-1,Men Cat3/4,3,25,347.26876726017,
Duncan,Nunnelly,Hilltop Ranch HTXCX #2,2016-09-25,Men Junior 10-14,4,9,618.85075446048,
Deborah,Randall,Hilltop Ranch HTXCX #2,2016-09-25,Women Masters 40 Pro/Cat Open,1,3,,
Michael,Rossi,Hilltop Ranch HTXCX #2,2016-09-25,Men Masters 50 Pro/Cat Open,4,13,449.32199365505,
Zach,Bass,Hilltop Ranch HTXCX #2,2016-09-25,Men Pro/Cat 1/2/3,4,10,330.93713638348,
Todd,Mitchell,Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 4/5,14,39,507.33846256381,
Brent,Turner,Hilltop Ranch HTXCX #2,2016-09-25,Men Masters 40 Pro/Cat Open,3,15,335.47486746417,
Edgar,Nunnelly,Hilltop Ranch HTXCX #2,2016-09-25,Men Masters 40 Pro/Cat Open,6,15,372.75530195622,
Zach,Bass,Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 3/4,18,19,493.20475522987,
Duncan,Nunnelly,Give Me Some Sugar HTXCX #1,2016-09-24,Men Junior 10-14,4,6,570.21074578639,
Michael,Rossi,Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 50  Pro/Cat Open,6,14,462.72648944192,
Douglas,Ford,Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 50  Pro/Cat Open,11,14,553.74422425084,
Brent,Turner,Give Me Some Sugar HTXCX #1,2016-09-24,Men Pro/Cat 1/2/3,5,10,358.15460541159,
Todd,Mitchell,Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,23,45,540,
Deborah,Randall,Give Me Some Sugar HTXCX #1,2016-09-24,Women Masters 40  Pro/Cat Open,1,3,,
Brent,Turner,Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 40  Pro/Cat Open,2,25,336.32295946341,
Edgar,Nunnelly,Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 40  Pro/Cat Open,6,25,376.18041929699,
Zach,Bass,Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 3/4,3,31,339.13222177851,
Deborah,Randall,Give Me Some Sugar HTXCX #1,2016-09-24,Women Pro/Cat 1/2/3,4,5,,
Kim,Topp,Cyclocross Scuffle,2016-09-18,Women  Cat 3/4,5,21,526.00939333362,
Deborah,Randall,Cyclocross Scuffle,2016-09-18,Women Masters 40+ Cat3/4,6,6,,
Allen,Kuo,Cyclocross Scuffle,2016-09-18,Men Cat4/5,20,61,488.83959623268,
Brent,Turner,Cyclocross Scuffle,2016-09-18,Men Masters 40+,11,29,390.8995343062,
Brent,Turner,Texas State Cyclocross Championships,2015-12-6,Men Masters 40+,7,20,379.00777464625,
Zach,Bass,Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,2,74,349.0384193253,
Allen,Kuo,Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,25,74,458.99593779425,
Venny,Alub,Texas State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,4,8,467.81210552604,
Duncan,Nunnelly,Texas State Cyclocross Championships,2015-12-6,Juniors 10-14 Open,3,20,506.70154391698,
John,Wilmeth,Texas State Cyclocross Championships,2015-12-6,Men Pro/Cat 1/2,24,26,440.2684414446,
Edgar,Nunnelly,Texas State Cyclocross Championships,2015-12-6,Men Pro/Cat 1/2,26,26,440.2684414446,
Edgar,Nunnelly,Texas State Cyclocross Championships,2015-12-6,Men Single Speed Open,11,21,405.35522535459,
Allen,Kuo,Texas State Cyclocross Championships,2015-12-6,Men Single Speed Open,21,21,493.65103192366,
Darryl,Rosenfeld,Texas State Cyclocross Championships,2015-12-6,Men Cat 3,19,39,417.46691363725,
Deborah,Randall,Houston Cyclocross Challenge,2015-12-5,Women Masters 40+ Cat 3/4,5,8,546.87877659266,
Venny,Alub,Houston Cyclocross Challenge,2015-12-5,Women 23-29 Cat 1/2/3/4,1,6,457.89576776163,
Brent,Turner,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+ Cat 1/2/3,14,24,370.29216652571,
Rodney,Rios,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+ Cat 1/2/3,16,24,387.8102712739,
Edgar,Nunnelly,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+ Cat 1/2/3,20,24,422.84648077028,
Darryl,Rosenfeld,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,17,47,399.75659747611,
Jeremy,Paquette,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,23,47,435.89151521788,
Wallace,Groda,Houston Cyclocross Challenge,2015-12-5,Men Masters 50+,2,28,320.61403525233,
John,Wilmeth,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Pro/Cat 1/2/3,9,22,326.07472733249,
Wallace,Groda,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 1/2/3,11,16,382.53886053662,
Venny,Alub,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Pro/Cat 1/2/3,5,13,443.25390657432,
John,Wilmeth,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,21,40,356.81760446839,
Venny,Alub,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Pro/Cat 1/2/3,11,14,541.49206545733,
Edgar,Nunnelly,Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 40+ Pro/Cat 1/2/3,8,12,395.59061326633,
Jeremy,Paquette,Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 40+ Pro/Cat 1/2/3,10,12,419.81441137599,
John,Wilmeth,Give Me Some Sugar CX Day 2,2015-11-8,Men Pro/Cat 1/2/3,4,14,296.0612835007,
Brandon,Jackson,Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 4/5,41,44,692.10591035739,
Allen,Kuo,Give Me Some Sugar CX Day 2,2015-11-8,Men Single Speed Open,5,11,434.48947715267,
Darryl,Rosenfeld,Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 3,4,10,410.77283642102,
Venny,Alub,Give Me Some Sugar CX Day 2,2015-11-8,Women Pro/Cat 1/2/3,3,8,448.6621266081,
Duncan,Nunnelly,Give Me Some Sugar CX Day 2,2015-11-8,Men Juniors 10-14 Open,6,11,621.08943752343,
Rodney,Rios,Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 40+ Pro/Cat 1/2/3,5,12,359.81871765899,
Edgar,Nunnelly,Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 40+ Pro/Cat 1/2/3,8,12,391.19795063846,
John,Wilmeth,Give Me Some Sugar CX Day 1,2015-11-7,Men Pro/Cat 1/2/3,6,10,342.2315707195,
Allen,Kuo,Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,10,52,430.20169749036,
David,Cervera,Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 40+,11,17,509.51752952757,
Venny,Alub,Give Me Some Sugar CX Day 1,2015-11-7,Women Pro/Cat 1/2/3,5,9,489.00579129841,
Darryl,Rosenfeld,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Cat 3/4,6,12,445.0303170166,
Venny,Alub,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Women  Pro/Cat 1/2/3/4,3,5,,
John,Wilmeth,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Pro/Cat 1/2/3,3,7,345.80910107011,
Allen,Kuo,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Cat 4/5,9,40,437.41155573362,
Wallace,Groda,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men Masters 405050  Open,4,24,346.6344768901,
Brent,Turner,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men Masters 405050  Open,6,24,375.86775862257,
Deborah,Randall,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Women Masters 40+,1,3,,
Darryl,Rosenfeld,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 3/4,7,17,433.97201589065,
Deborah,Randall,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Women  Pro/Cat 1/2/3/4,3,4,,
Wallace,Groda,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Pro/Cat 1/2/3,6,15,306.08797006677,
Rodney,Rios,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Pro/Cat 1/2/3,11,15,347.54564717091,
Brent,Turner,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Pro/Cat 1/2/3,13,15,364.12871801257,
Edgar,Nunnelly,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Pro/Cat 1/2/3,14,15,372.4202534334,
Wallace,Groda,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,2,37,333.86929978071,
Brent,Turner,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,4,37,353.15170547855,
Rodney,Rios,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,5,37,362.79290832747,
Michael,Rossi,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,14,37,449.56373396773,
Edgar,Nunnelly,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,15,37,459.20493681665,
Deborah,Randall,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Women Masters 40+,1,6,,
Allen,Kuo,Local Bike Racing CX Grinder,2015-10-10,Single Speed,10,22,457.7018452247,
Allen,Kuo,Local Bike Racing CX Grinder,2015-10-10,Men's Cat 4/5,11,67,449.21743991012,
Rodney,Rios,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+ Pro/Cat 1/2/3,9,16,377.54993641243,
John,Wilmeth,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 3,1,22,330.71671684736,
Venny,Alub,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Pro/Cat 1/2/3,7,13,475.70398260978,
