First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathon,Jennings,Team Magic CX Irondale,2013-12-29,Men Open Masters 35+ ,5,6,397.72287767445,
Anna,Carrigan,Team Magic CX Irondale,2013-12-29,Women Cat 3  ,3,5,,
William,Hereford,Team Magic CX Irondale,2013-12-29,Men Cat 4  ,8,10,577.31651334578,
Daniel,Porter,Team Magic CX Irondale,2013-12-29,Men Cat 3  ,1,6,374.5347925887,
Daniel,Porter,Bici Coop Cross Cup,2013-12-1,Men Cat 3,6,8,411.09722698563,
William,Hereford,Bici Coop Cross Cup,2013-12-1,Men Cat 1/2/3/4/5 Singlespeed,7,8,535.23019789691,
Thomas,Swann,Bici Coop Cross Cup,2013-12-1,Men Cat 1/2/3/4/5 Singlespeed,8,8,566.89805349272,
Thomas,Swann,Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Singlespeed,2,6,355.28420611427,
Thomas,Swann,Team Magic CX Montevallo,2013-11-24,Men Cat 1/2,8,10,323.45944459106,
William,Hereford,Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Junior 10-18,2,5,,
Jonathon,Jennings,Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Masters 35+,6,8,404.80944380267,
Nathan,Pocus,Team Magic CX Montevallo,2013-11-24,Men Cat 4,13,14,558.16256920866,
Bryan,Porter,Bama Cross #3,2013-11-3,Mens B,4,11,376,
Daniel,Porter,Bama Cross #3,2013-11-3,Mens B,5,11,388,
Nathan,Pocus,Bama Cross #3,2013-11-3,Mens B,11,11,460,
Drew,Honeycutt,Bama Cross #3,2013-11-3,Mens C,5,12,512.26207956881,
Chilton,Powell,Bama Cross #3,2013-11-3,Mens C,10,12,581.60688064678,
William,Hereford,Bama Cross #3,2013-11-3,Junior Boys,3,7,404.14886198254,
Kate,Stribling,Bama Cross #3,2013-11-3,Womens A/B,4,4,,
Jonathon,Jennings,Bama Cross #3,2013-11-3,Masters 35+,7,7,390.98079509102,
Bryan,Porter,Bama Cross #2,2013-10-19,Men's B,15,18,433.02929993519,
Taylor,Jensen,Bama Cross #2,2013-10-19,Men's B,18,18,452.84687989631,
Thomas,Swann,Bama Cross #2,2013-10-19,Men's A,13,16,374.58709519471,
Thomas,Swann,Bama Cross #2,2013-10-19,Single Speed,5,18,358.22833824871,
William,Hereford,Bama Cross #2,2013-10-19,Junior Boys,2,5,,
Anna,Carrigan,Bama Cross #2,2013-10-19,Womens A and B,8,8,537.5,
Tyler,Smith,Bama Cross #1,2013-10-6,Men's B,14,21,418,
Sam,Porter,Bama Cross #1,2013-10-6,Men's A,9,12,345.54770201506,
Chilton,Powell,Bama Cross #1,2013-10-6,Men's C,5,10,523.8,
William,Hereford,Bama Cross #1,2013-10-6,Junior Boys,2,5,,
Jonathon,Jennings,Bama Cross #1,2013-10-6,Masters 35+,7,7,390.91661423605,
Thomas,Swann,Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Mixed Cat 1/2/3/4/5 Singlespeed,2,13,400.1785491692,
Kate,Stribling,BAMACROSS #7,2012-11-18,WOMEN 1/2/3,2,5,,
Thomas,Swann,BAMACROSS #7,2012-11-18,CAT 3,5,19,362.18185538969,
Daniel,Porter,BAMACROSS #7,2012-11-18,CAT 3,8,19,391.26937017966,
Ross/bryan,Porter,BAMACROSS #7,2012-11-18,CAT 3,9,19,400.96520844299,
Zach,Davis,BAMACROSS #7,2012-11-18,CAT 3,15,19,459.14023802294,
Felix,Foret,BAMACROSS #7,2012-11-18,CAT 3,16,19,468.83607628626,
Taylor,Jansen,BAMACROSS #7,2012-11-18,CAT 3,18,19,488.22775281291,
William,Hereford,BAMACROSS #7,2012-11-18,JUNIOR B,3,4,,
Nathan,Pocus,BAMACROSS #7,2012-11-18,CAT 4,3,20,477.49379876996,
Jonathan,Jennings,BAMACROSS #7,2012-11-18,CAT 4,7,20,508.74689938498,
Sam,Porter,BAMACROSS #7,2012-11-18,CAT 1/2,2,10,273.11640411985,
Kate,Stribling,BAMACROSS #6,2012-11-17,WOMEN 1/2/3,4,8,433.15108370063,
Thomas,Swann,BAMACROSS #6,2012-11-17,CAT 3,4,19,352.41719454867,
Taylor,Jansen,BAMACROSS #6,2012-11-17,CAT 3,11,19,413.29285577707,
Daniel,Porter,BAMACROSS #6,2012-11-17,CAT 3,12,19,421.9893788097,
Ross/bryan,Porter,BAMACROSS #6,2012-11-17,CAT 3,16,19,456.77547094021,
Felix,Foret,BAMACROSS #6,2012-11-17,CAT 3,19,19,482.8650400381,
William,Hereford,BAMACROSS #6,2012-11-17,JUNIOR B,3,6,429.98126584162,
Carrie,Mcgehee,BAMACROSS #6,2012-11-17,CAT 4 WOMEN,8,9,656.43136893397,
Michael,Pocus,BAMACROSS #6,2012-11-17,Cat 4,5,24,465.92817728128,
Tyler,Smith,BAMACROSS #6,2012-11-17,Cat 4,7,24,484.44613296096,
Nathan,Pocus,BAMACROSS #6,2012-11-17,Cat 4,8,24,493.7051108008,
Jonathan,Jennings,BAMACROSS #6,2012-11-17,Cat 4,12,24,530.74102216016,
Zach,Davis,BAMACROSS #6,2012-11-17,SINGLE SPEED,12,14,465.2837308158,
Pete,Foret & zach davis,BAMACROSS #6,2012-11-17,SINGLE SPEED,14,14,497.9255962237,
Sam,Porter,BAMACROSS #6,2012-11-17,CAT 1/2,4,13,277.02557503799,
Sam,Porter,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,32,96,334.29790722113,
Sam,Porter,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,17,101,299.670272427,
Anna,Carrigan,BAMACROSS #4,2012-10-21,Women Pro 1/2/3  ,6,6,499.49769035345,
Thomas,Swann,BAMACROSS #4,2012-10-21,Men 3  ,9,29,385.18869015472,
Ross,Porter,BAMACROSS #4,2012-10-21,Men 3  ,10,29,392.10093116155,
Daniel,Porter,BAMACROSS #4,2012-10-21,Men 3  ,17,29,440.48661820935,
Taylor,Jansen,BAMACROSS #4,2012-10-21,Men 3  ,26,29,502.6967872708,
Brandon,Thornton,BAMACROSS #4,2012-10-21,Men 3  ,27,29,509.60902827763,
Sam,Porter,BAMACROSS #4,2012-10-21,Men Pro 1/2  ,6,14,289.5653096378,
William,Hereford,BAMACROSS #4,2012-10-21,Men Cat 1/2/3/4 Junior ,6,9,421.3,
Nathan,Pocus,BAMACROSS #4,2012-10-21,Men 4  ,9,32,502.2,
Michael,Pocus,BAMACROSS #4,2012-10-21,Men 4  ,17,32,545.4,
Jonathon,Jennings,BAMACROSS #4,2012-10-21,Men 4  ,21,32,567,
Kate,Stribling,BAMACROSS #4,2012-10-21,Men 4  ,24,32,583.2,
William,Hereford,BAMACROSS #3,2012-10-20,Men Cat 1/2/3/4 Junior ,8,13,434.22610714872,
Thomas,Swann,BAMACROSS #3,2012-10-20,Men 3  ,9,20,424.04179106801,
Brandon,Thornton,BAMACROSS #3,2012-10-20,Men 3  ,17,20,502.17251218732,
Travis,Lewis,BAMACROSS #3,2012-10-20,Men 3  ,19,20,521.70519246714,
Daniel,Porter,BAMACROSS #3,2012-10-20,Men 4  ,3,28,453.78480157359,
Michael,Pocus,BAMACROSS #3,2012-10-20,Men 4  ,4,28,461.62254688508,
Jonathon,Jennings,BAMACROSS #3,2012-10-20,Men 4  ,17,28,563.51323593447,
Nathan,Pocus,BAMACROSS #3,2012-10-20,Men 4  ,28,28,649.72843436088,
Alan,Barton,BAMACROSS #3,2012-10-20,Men Pro/ 1/2  ,8,9,416.84784925233,
Sam,Porter,BAMACROSS #2,2012-10-14,Men Cat 1/2  ,5,14,289.59634966976,
Alan,Barton,BAMACROSS #2,2012-10-14,Men Cat 1/2  ,12,14,378.85171808097,
Kate,Stribling,BAMACROSS #2,2012-10-14,Women Cat 1/2/3  ,4,8,430.60537815346,
Anna,Carrigan,BAMACROSS #2,2012-10-14,Women Cat 1/2/3  ,7,8,474.84302522766,
Lee,Neal,BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Singlespeed ,10,15,434.53267031824,
William,Hereford,BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Junior 10-18,7,8,487.5,
Muse,Davis,BAMACROSS #2,2012-10-14,Men 3  ,23,28,539.92279594301,
Daniel,Porter,BAMACROSS #2,2012-10-14,Men 4  ,4,41,471.78947368421,
Michael,Pocus,BAMACROSS #2,2012-10-14,Men 4  ,11,41,501.63157894737,
Nathan,Pocus,BAMACROSS #2,2012-10-14,Men 4  ,23,41,552.78947368421,
Jonathon,Jennings,BAMACROSS #2,2012-10-14,Men 4  ,26,41,565.57894736842,
Brandon,Thornton,Reservoir Cross,2012-10-14,Men Cat 1/2/3/4 Open ,20,24,300.51563223398,
Sam,Porter,USGP Cyclocross-Derby City Cup,2011-11-13,Men Singlespeed  ,5,23,273.58411515083,
Sam,Porter,USGP Cyclocross-Derby City Cup,2011-11-12,Men Singlespeed  ,5,21,280.09294712761,
Joshua,Driskell,BAMACROSS #2,2011-10-16,Men Cat 1/2  ,8,14,254.11815012298,
Kate,Stribling,BAMACROSS #2,2011-10-16,Women Cat 1/2/3  ,10,12,472.10756306916,
Sam,Porter,BAMACROSS #2,2011-10-16,Men SS  ,1,11,264.30505017889,
Zach,Davis,BAMACROSS #2,2011-10-16,Men SS  ,5,11,316.86101003578,
William,Hereford,BAMACROSS #2,2011-10-16,Men Jr 10-18  ,8,8,537.5,
Brooke,Mccarley,BAMACROSS #2,2011-10-16,Women 4  ,2,7,553.22997749099,
Anna,Carrigan,BAMACROSS #2,2011-10-16,Women 4  ,5,7,623.38501125451,
David,Darden,BAMACROSS #2,2011-10-16,Men 3  ,6,27,363.07692307692,
Jonathan,Robbins,BAMACROSS #2,2011-10-16,Men 3  ,7,27,367.69230769231,
Sam,Porter,BAMACROSS #2,2011-10-16,Men 3  ,12,27,390.76923076923,
Alan,Barton,BAMACROSS #2,2011-10-16,Men 3  ,13,27,395.38461538462,
Ross,Porter,BAMACROSS #2,2011-10-16,Men 3  ,22,27,436.92307692308,
Zach,Davis,BAMACROSS #2,2011-10-16,Men 3  ,25,27,450.76923076923,
Taylor,Jensen,BAMACROSS #2,2011-10-16,Men 4  ,8,33,491.19392705852,
Daniel,Porter,BAMACROSS #2,2011-10-16,Men 4  ,11,33,507.46261803901,
Travis,Lewis,BAMACROSS #2,2011-10-16,Men 4  ,14,33,523.73130901951,
Sam,Porter,BAMACROSS #1,2011-10-2,Mixed SS  ,1,14,352.60672941617,
John,Karrasch,BAMACROSS #1,2011-10-2,Mixed SS  ,3,14,380.43337815441,
Lee,Neal,BAMACROSS #1,2011-10-2,Mixed SS  ,6,14,422.17335126176,
Zach,Davis,BAMACROSS #1,2011-10-2,Mixed SS  ,8,14,450,
Brooke,Mccarley,BAMACROSS #1,2011-10-2,Women W4  ,2,5,,
Anna,Carrigan,BAMACROSS #1,2011-10-2,Women W4  ,5,5,,
Boris,Simmonds,BAMACROSS #1,2011-10-2,Men Cat 3  ,3,29,348.57142857143,
Jonathan,Robbins,BAMACROSS #1,2011-10-2,Men Cat 3  ,7,29,365.71428571429,
Sam,Porter,BAMACROSS #1,2011-10-2,Men Cat 3  ,11,29,382.85714285714,
Alan,Barton,BAMACROSS #1,2011-10-2,Men Cat 3  ,13,29,391.42857142857,
Ross,Porter,BAMACROSS #1,2011-10-2,Men Cat 3  ,17,29,408.57142857143,
Zach,Davis,BAMACROSS #1,2011-10-2,Men Cat 3  ,18,29,412.85714285714,
Travis,Lewis,BAMACROSS #1,2011-10-2,Men Cat 4  ,4,40,471.15,
Daniel,Porter,BAMACROSS #1,2011-10-2,Men Cat 4  ,16,40,519.75,
Jonathan,Jennings,BAMACROSS #1,2011-10-2,Men Cat 4  ,17,40,523.8,
Taylor,Jensen,BAMACROSS #1,2011-10-2,Men Cat 4  ,18,40,527.85,
Brandon,Thornton,BAMACROSS #1,2011-10-2,Men 35+  ,8,12,338.83333333333,
Kate,Stribling,BAMACROSS #1,2011-10-2,Women W123  ,3,4,,
Joshua,Driskell,BAMACROSS #1,2011-10-2,Men Cat 12  ,5,12,245.04600575389,
Sam,Porter,Bama Cross - Anniston,2010-11-28,1/2/3 Men,13,27,258.34701445666,
Ross,Porter,Bama Cross - Anniston,2010-11-28,1/2/3 Men,20,27,285.27009137974,
Anna,Carrigan,Bama Cross - Anniston,2010-11-28,Cat 4 Women,5,5,,
Alan,Barton,Bama Cross - Anniston,2010-11-28,Cat 4 Men,4,32,472.98528898161,
Daniel,Porter,Bama Cross - Anniston,2010-11-28,Cat 4 Men,9,32,498.76017783484,
Travis,Lewis,Bama Cross - Anniston,2010-11-28,Cat 4 Men,18,32,545.15497777065,
Kate,Stribling,Bama Cross - Anniston,2010-11-28,Women 1/2/3,4,6,440,
Paul,Halupka,Elvis Cross,2010-10-10,Men Cat 4B   ,23,67,496.84699142361,
