Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 30-34,47,68,384.5277412394,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 3  ,21,21,480.81935622837,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,31,56,449.64065344734,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3/4 Masters 35-99,7,11,409.85723949631,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,19,56,345.83697768067,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,5,35,326.59396818996,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4 Masters 35+,6,18,367.93079776326,
CROIX CROSS 2016,2016-10-1,Masters 35 Cat 3,13,21,478.60011678401,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,DNF,68,576.9050536735,
Angry Cross,2016-10-30,Men Senior  Cat3/4,29,67,439.72709133559,
Jingle Cross Inc.,2017-09-15,Men Masters 40-44,24,27,418.00511859592,
Karma CX Day 1,2017-10-28,Men Cat 3/4,18,31,478.81502637108,
Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,18,42,466.37874420577,
Karma CX Day 1,2021-10-2,Men Cat 3/4,10,34,372.73074993547,
Karma CX Day 1,2021-10-2,Men Cat 3,8,9,444.6946417408,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Masters 35+,9,23,325.50964443698,
Fulton Star Cross Day 1 ,2021-11-6,Men Masters 35+,10,35,337.99547032872,
Croix Cross Day 1,2021-11-13,Men Masters 35+,18,33,397.75476538049,
MN State Cyclocross Championships,2021-11-20,Men Open 45-54,12,19,414.64746620934,
2023 MN State Cyclocross Championships,2023-11-11,Men Master 45-54,11,21,365.94211358703,
