Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagströmska CX-pokalen ,2019-09-28,Men Herrar Senior B,19,45,389.29175072755,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Herrar 40,9,18,394.05671493258,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 40,12,27,378.45276290755,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 40,8,22,376.88050860459,
Uppsalacrossen,2019-11-2,Men Herrar Senior B,15,40,377.40326962966,
Vikingacrossen,2019-11-3,Men Herrar Senior B,DNF,31,506.13047810803,
Hagströmska CX Pokalen ,2021-09-25,Men Herrar B,12,35,375.70312181002,
Hagströmska CX SWECup,2021-09-26,Men H 40,7,19,377.05294837613,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Herrar 40,13,23,416.47836920303,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Herrar 40,15,22,432.95673840606,
UppsalaCrossen CX-Pokalen,2021-10-23,Men Herrar B,14,30,387.72049874938,
UppsalaCrossen SWE Cup,2021-10-24,Men Herrar 40,12,18,404.41071307356,
Swedish CX Championship 2022 Saturday,2021-11-20,Men  40,13,18,456.92442430267,
Hagströmska CX-Pokalen 1,2022-10-1,Herrar Senior B,7,23,377.57307901253,
Hagströmska CX-Pokalen 2,2022-10-2,Herrar Senior B,7,23,381.59720554142,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men Herrar 40,12,20,410.67277326807,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men Herrar 40,14,17,474.20938279089,
