First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Saja,Leesuvat,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Single Speed Men B (CX 3-5),16,24,503.3127806428,
Saja,Leesuvat,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Single Speed Men B (CX 4-5),11,17,509.12859182573,
Jackson,Matt,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-5 Single Speed,7,8,549.64205187029,
Jackson,Matt,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5 Single Speed,6,8,507.90966242576,
Saja,Leesuvat,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Single Speed Men B (CX 3-5),16,16,537.42754886294,
Saja,Leesuvat,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),12,31,427.59503683831,
Saja,Leesuvat,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men B (CX 3-5),21,27,521.23827802665,
Saja,Leesuvat,SCPS #10: CX at the Beach,2013-11-17,SAT: Single Speed Men B (CX 4-5),11,15,436.23412462302,
Saja,Leesavat,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men B (CX 3-5),12,23,482.84495790365,
Saja,Leesuvat,SCPS #9: Udo Cross,2013-11-10,SSMen B (CX 3-5),13,18,498.5199428034,
Saja,Leesuvat,SCPS #8: SLO Cross Day 2,2013-11-3,Single Speed Men B (CX 3-5),3,8,438.7542401906,
Saja,Leesuvant,SCPS #7: SLO Cross Day 1,2013-11-2,Single Speed Men B (CX 3-5),7,11,509.30652688109,
Saja,Leesuvat,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men B (CX 3-5),20,34,537.87878873598,
Saja,Leesuvat,SCPS #4: Pacifica Crossfest,2013-10-19,Single Speed Men B,10,21,475.68119403475,
Saja,Leesuvat,SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men B,17,20,522.26550939967,
