Race Name,Race Date,Category Name,Place,Total Racers,Points
Knox Farm Cyclocross,2014-08-31,Women Category 4,4,12,562.18154819402,
Sprague Brook Cyclocross,2014-10-5,Men women4,7,13,564.27369067949,
Syracuse GP,2014-10-25,Women Senior  Cat 1/2/3/4,10,12,619.0458785152,
Cross in the Park,2014-11-2,Category 4 (Women),13,21,614.90587094982,
Knox Farm Cyclocross,2015-08-30,women 4,12,21,637.99949561171,
West Falls Cyclocross,2017-10-1,Women 4/5,5,18,525.52439225126,
Parma Cyclocross,2017-10-8,Women Category 4/5,DNF,13,770.51229365024,
The Park School CX,2017-10-15,Women  F Cat 4/5,1,13,469.31145230933,
Halloween CX presented by Park Ave Bike,2017-10-29,Women Cat 4/5,2,9,553.80543058361,
'cross BSC 2018,2018-09-1,Men Women Cat 5,2,8,,
Grand Island Cyclocross,2018-09-16,Women  Open,DNF,12,659.51595106661,
