Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Island Cyclocross,2015-09-13,men 5,13,18,583.40133876341,
Webster Park Cyclocross,2015-09-27,Men Cat 5,20,28,619.12369102109,
West Falls Cyclocross,2015-10-4,Men Category 5,10,14,574.35954682629,
Parma Cyclocross,2015-10-11,Men Cat 5,18,25,605.8614095234,
The Park School CX,2015-10-18,Men Category 5,12,22,566.8053821834,
Park Ave Halloween Cyclocross,2015-10-25,Cat 5,19,40,526.66005755922,
NYS Cyclocross Championship,2015-10-31,men 5,3,11,468.69594226303,
Cross in the Park,2015-11-1,Men Cat 5,DNF,54,692.80668205197,
Cross out Cancer,2015-11-7,Men Cat 5,11,22,526.65136982033,
Cross In A Maze,2015-11-14, Cat 5,32,41,638.9386125632,
Cobbs Hill Cyclocross,2015-11-15,Men CATEGORY 5,17,29,556.70670198806,
Turkeycross at Markus Park,2015-11-22,Cat 4 Men,20,26,529.53042840894,
Knox Farm Cyclocross,2016-08-28,Men  M Cat 4,11,14,562.93758022024,
'cross BSC 2016,2016-09-3,Men Cat 4,26,28,635.56770115863,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,39,45,615.96070321071,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat4,27,30,623.23253782372,
Grand Island Cyclocross,2016-09-18,Men Category 4,15,19,556.11646668343,
Webster Park Cyclocross,2016-09-25,Men Category 4,27,31,542.95556377033,
West Falls Cyclocross,2016-10-2,Men Cat 4,14,18,507.08322568484,
Holimont Cyclocross Race,2016-10-8,Men Cat 4,13,17,513.77812063699,
Parma Cyclocross,2016-10-9,Men Category 4,DNF,19,546.71425367216,
Cross Out Cancer,2016-11-12,Men 4 (Open),DNF,8,,
'cross BSC 2017,2017-09-2,Cat 4 (Open),22,31,558.55120717476,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat4,29,34,557.86827919849,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat4,30,32,527.3627250156,
Grand Island Cyclocross,2017-09-17,Men Category 4,21,31,554.55873459876,
Webster Park Cyclocross,2017-09-24,Men Category 4,25,39,526.62949968384,
West Falls Cyclocross,2017-10-1,Men cat 4,11,21,504.03941468769,
Parma Cyclocross,2017-10-8,Men Masters 40+,11,13,480.90490229981,
Parma Cyclocross,2017-10-8,Men Category 4,19,24,550.85210322618,
The Park School CX,2017-10-15,Men  Cat 4,7,10,470.17332372454,
Sprague Brook Cyclocross - SBCX,2017-10-28,Men Cat 4,7,11,499.6377949726,
