First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Haden,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,32,36,367.56856111445,
Ryan,Haden,OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,23,33,351.6527358116,
Ryan,Haden,Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men Masters Open  40+ P/1/2/3/4/5,3,14,314.4390714036,
Ryan,Haden,Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,25,41,339.70323918171,
Ryan,Haden,Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,29,43,361.79792537115,
Ryan,Haden,Lionhearts CX,2023-09-3,Men Wave 5,13,25,343.81280936051,
Ryan,Haden,Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,21,39,338.94323958669,
Ryan,Haden,Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,14,33,338.10128325216,
Ryan,Haden,Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,8,48,290.53791547241,
Ryan,Haden,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,20,83,308.13495794862,
Ryan,Haden,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,23,89,312.19552332374,
Ryan,Haden,Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,12,43,325.53864483489,
Ryan,Haden,Carter CX,2022-09-11,Men Masters & SS,8,41,314.06016971364,
Ryan,Haden,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 35-39 Cat 1/2/3,15,19,376.5877805792,
Ryan,Haden,Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,14,37,325.26773396021,
Ryan,Haden,Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,9,40,297.35211095399,
Ryan,Haden,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,21,72,305.0625105773,
Ryan,Haden,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,28,100,296.58150366871,
Ryan,Haden,OVCX -BloomingCross,2021-09-26,Elite Men Masters 35+,2,2,,
Ryan,Haden,Carter Park Cyclocross,2021-09-12,Men 45-98 Cat 1/2/3,1,4,,
Ryan,Haden,Lionhearts CX,2021-09-5,Master Men 35+,2,2,,
