Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2012-10-10,Womens B  ,12,15,676.04165810358,
UTCX #1,2013-09-28,Women C,4,9,585,
UTCX #2 Fort Buenaventura,2013-10-5,Women C,6,9,615,
UTCX #5 Halloween Cross,2013-10-26,Women C,1,11,498.45416666667,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Women C,1,8,519.525,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Women C,3,10,546,
UTCX #8 Weber County Fairgrounds,2013-11-9,Women C,1,7,509.79133333333,
UTCX #10 Utah State Championship,2013-11-23,Women B,5,8,596.18864947917,
UTCX #10 Utah State Championship,2013-11-23,Master Women,1,2,,
UTCX #12 Barnes Park,2013-12-7,Women B,2,5,,
SpartanCross,2014-10-5, Women senior 18+ cat 1-4,2,9,476.62973619191,
Donkey Cross NCCX#2,2014-10-19, Women  Elite  Pro/1/2/3,14,18,532.87188455165,
Boonetown Throwdown,2014-11-2, Women  Elite  Pro/1/2/3,12,14,516.90813715899,
Salisbury Cyclocross Race,2014-11-9, Women  Elite  Pro/1/2/3,15,19,548.2171406772,
Queen City Cyclocross,2014-11-23,Women  Elite  Pro/1/2/3,11,19,471.42559478335,
NCCX Race #5,2015-11-1,Women  Pro/Cat 1/2/3,10,14,553.4946356697,
NCCX Race #6,2015-11-8,Women  Pro/Cat 1/2/3,9,12,573.62670273556,
NCCX Race #10,2015-12-6,Women  Pro/Cat 1/2/3,18,20,579.68259603862,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women  Cat 2/3,21,27,538.94724483682,
