Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockburn Cross,2014-11-16,Men Cat 4/5,59,74,629.9094590184,
Town Hall Cross,2015-09-19,Men Cat 4/5,71,93,619.91629403954,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,10,56,472.93484643405,
Cooper River Cross CRCX,2015-10-3,Men Cat5,5,53,439.3851409613,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 4/5/Junior 12-55,5,53,401.68637462938,
HPCX Day 1,2015-10-17,Men Cat 4/5,22,95,445.80628385103,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 5,3,35,442.30700541268,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT 4/5,7,50,397.29060188795,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,12,52,461.89467524377,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men  - Cat. 4/5,3,5,,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 4 Men,DNF,27,612.64755684209,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 4 Men,7,25,416.86390168885,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Men,DNF,33,600.8492724663,
 NWCXCUP Race #5,2017-12-10,Cat 4 Men,2,9,427.0331753198,
NWCX Cup #1,2018-09-8,Men Cat 4,3,18,435.3689767211,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men,4,59,417.81905599667,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 4,23,24,568.34784366928,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,16,88,403.91075833013,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men,37,47,579.24826787137,
MFG Woodland Park,2019-11-17,Cat 4 Men,2,61,393.19664729117,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Men,14,15,581.3056101858,
Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 3,6,7,429.56478158157,
Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 3,1,10,361.34637134415,
CYCLO-X Parker,2020-10-4,Men SM 3,11,15,412.75933145009,
CYCLO-X Interlocken,2020-10-10,Men SM 3,18,23,422.9185139322,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 3/4,5,14,386.35651255453,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 3/4,14,15,475.794180403,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 3/4,3,12,357.22510043513,
