Race Name,Race Date,Category Name,Place,Total Racers,Points
CandleStick Repechage,2012-10-21,Cat C 35+ Men,28,45,574.42837735375,
BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,27,44,553.3165407362,
BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,13,60,478.1155716349,
Candlestick Repechage,2013-10-20,Cat C 35+,9,52,445.76989588156,
Kitten of Vallejo,2013-11-10,Cat C Men,7,19,506.12630421043,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C Men,10,58,427.39016032985,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C Men,16,50,478.01798192754,
San Jose Supcat,2013-12-14,Cat C Men,8,15,540,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),68,95,451.97115843123,
Lion of Fairfax,2014-10-12,45+ B Master Men,31,34,576.95765106796,
Stafford lake Wildcat NCCX #3,2014-11-2,45+ B Master Men,21,29,496.10921813529,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ B,14,29,476.21309621324,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,9,39,375.56361070602,
Kitten of Vallejo,2014-12-6,45+ B Master Men,14,27,444.0867906437,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,21,46,461.90624548932,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 45+ (Masters),18,33,484.1429092988,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),16,36,489.2090274204,
