Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4 Intermediate,1,12017,Marc,Walter,717 Cycling club,,625983,379.35640973979,314.92739631143,
Men Cat 3/4 Intermediate,2,159143,Jeffrey,Slade,717Cycling,,281419,358.4827519754,324.33606091933,
Men Cat 3/4 Intermediate,3,160236,Jacob,Hines,Baltimore Youth Cycling,,539926,385.78590898132,333.74472552723,
Men Cat 3/4 Intermediate,4,121551,Elijah,Singleton,Baltimore Youth Cycling,,457955,373.66929585457,343.15339013512,
Men Cat 3/4 Intermediate,5,136173,Nikolai,Klotchkov,Unattached,,484688,358.18469479422,352.56205474302,
Men Cat 3/4 Intermediate,6,118257,Benjamin,Strine,717 Cycling club/717 Cycling Race Team,1 Lap,384277,356.64202474813,361.97071935092,
Men Cat 3/4 Intermediate,7,160238,Grey,Meerdter,Baltimore Youth Cycling,1 Lap,536407,500.12018322458,371.37938395881,
Men Cat 3/4 Intermediate,8,191075,Sam,Farmer,Fill Dat Bag Up,1 Lap,568399,357.39871776569,380.78804856671,
Men Cat 3/4 Intermediate,9,188040,Devin,Rosencrance,Unattached,1 Lap,581970,396.30053464543,390.19671317461,
Men Cat 3/4 Intermediate,10,208202,David,Bach,Unattached,1 Lap,585925,442.48197695454,399.6053777825,
Men Cat 3/4 Intermediate,11,219059,Matthew,Hourihan,D3 Racing,1 Lap,487411,437.31093035653,409.0140423904,
Men Cat 3/4 Intermediate,12,158155,Jeff,Money,Sportif Coaching Group/AVC,1 Lap,392603,421.00378556395,418.4227069983,
Men Cat 3/4 Intermediate,13,145247,William,Heschl,Unattached,1 Lap,536865,380.57942145555,427.83137160619,
Men Cat 3/4 Intermediate,14,174910,Donald,Macmurray,Unattached,1 Lap,567900,454.83125548009,437.24003621409,
Men Cat 3/4 Intermediate,15,191943,Alyssa,White,Finkraft Junior Cycling Team,1 Lap,534023,400.19865590953,446.64870082199,
Men Cat 3/4 Intermediate,16,198686,Mercer,Swetnam,National Capital Velo Club/UnitedHealthcare,1 Lap,422174,487.58700148738,456.05736542988,
Men Cat 3/4 Intermediate,17,209594,Jamel,Brown,Unattached,1 Lap,213756,540.39664931245,465.46603003778,
Men Cat 3/4 Intermediate,18,183667,Liam,Howell,Unattached,1 Lap,622476,445.39065611754,474.87469464568,
Men Cat 3/4 Intermediate,19,209121,Thomas,Carey,Unattached,1 Lap,629685,488.14958901107,484.28335925357,
Men Cat 3/4 Intermediate,20,29634,Nate,Sovek,Unattached,1 Lap,328394,537.86664317769,493.69202386147,
Men Cat 3/4 Intermediate,21,198682,Jackson,Barnett,National Capital Velo Club/UnitedHealthcare,1 Lap,246689,427.54501114349,503.10068846937,
Men Cat 3/4 Intermediate,22,159150,William,Weisser,717 Cycling club,1 Lap,528551,502.52135466056,512.50935307726,
Men Cat 3/4 Intermediate,23,211793,Timothy,Herman,Patuxent Velo,1 Lap,645727,463.67056396596,521.91801768516,
Men Cat 3/4 Intermediate,24,179698,Gabriel,Murray,Patuxent Velo,1 Lap,569025,450.84724755132,531.32668229306,
Men Cat 3/4 Intermediate,25,166904,Daniel,Lucas,Adventures for the Cure,1 Lap,489304,437.16914207165,540.73534690095,
Men Cat 3/4 Intermediate,26,2632,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,2 Laps,97177,496.25521532639,550.14401150885,
Men Cat 5 Beginner,1,209585,Jack,Valenti,Baltimore Bicycling Works Racing,0:30:17.0,645666,469.65748943414,436.984537457,
Men Cat 5 Beginner,2,213933,Gordon,Tyler,Unattached,,,540,445.56915933558,
Men Cat 5 Beginner,3,198708,Laurence,Dennis,Biking bad,,,502.56852569765,454.15378121416,
Men Cat 5 Beginner,4,210618,Matt,Collins,Unattached,,,540,462.73840309275,
Men Cat 5 Beginner,5,208208,Mitchell,Walk,Charm City Cycling LLC/C3-Wagner Roofing,,623770,499.72984179763,471.32302497133,
Men Cat 5 Beginner,6,168522,John,Hock,Positive Impact Racing,,,531.41906833473,479.90764684991,
Men Cat 5 Beginner,7,209593,Amahl,Abdul-khaliq,Karma Racing Team,,583562,547.35591134142,488.4922687285,
Men Cat 5 Beginner,8,198701,Charles,George,Frederick Velo/Bike Doctor Frederick,,606978,568.10247929828,497.07689060708,
Men Cat 5 Beginner,9,209590,Sean,Lee,Unattached,,588453,515.56573704615,505.66151248567,
Men Cat 5 Beginner,10,213934,Pj,Disclafani,Unattached,,650559,540,514.24613436425,
Men Cat 5 Beginner,11,118461,Mark,Williams,Unattached,,624390,564.32572535782,522.83075624283,
Men Cat 5 Beginner,12,213935,Dustin,Lynch,Home,,,540,531.41537812142,
Men Cat 5 Beginner,13,202612,Don,Lustenberger,Unattached,,,588.90407405957,540,
Men Cat 5 Beginner,14,213936,Matthew,Loy,Unattached,,642886,540,548.58462187858,
Men Cat 5 Beginner,15,192313,Patrick,Donohue,Unattached,,585146,600.13823311998,557.16924375717,
Men Cat 5 Beginner,16,213937,Peter,Ryan,Husky boiz racing,,,540,565.75386563575,
Men Cat 5 Beginner,17,198706,Nathaniel,Humphries iii,Getting It In Cyclists Inc,,550246,583.8144445007,574.33848751433,
Men Cat 5 Beginner,18,210583,Einar,Gustafson,Unattached,,,618.30724439198,582.92310939292,
Men Cat 5 Beginner,19,206338,Steven,Tague,Unattached,,,556.22694355211,591.5077312715,
Men Cat 5 Beginner,20,200952,Ian,Davis,Unattached,,625604,638.17649096695,600.09235315009,
Men Cat 5 Beginner,21,198719,Travis,Gallo,Unattached,,648139,623.59231204238,608.67697502867,
Men Cat 5 Beginner,22,193846,John,Melka,Unattached,,,540,617.26159690725,
Men Cat 5 Beginner,23,206325,Darren,Curry,Unattached,1 Lap,,613.9062674636,625.84621878584,
Men Cat 5 Beginner,24,213938,Damon,Hammersla,Unattached,1 Lap,,540,634.43084066442,
Men Cat 5 Beginner,25,81062,Mike,Pieck,Unattached,1 Lap,243228,606.63149023978,643.015462543,
Men Cat 5 Beginner,DNF,209119,Mark,Linzer,Unattached,DNF,290091,511.17862804704,660.18470630017,
Men Cat1/2/3 Elite,1,58781,Ryan,Popple,Unattached,,457220,271.59625243102,264.5961708583,
Men Cat1/2/3 Elite,2,34821,Christopher,Beck,Unattached,,141204,325.34769690803,284.84667954154,
Men Cat1/2/3 Elite,3,132134,Kevin,Wood,Union Cycling Team,,380741,285.04328685528,305.09718822479,
Men Cat1/2/3 Elite,4,9359,Matthew,Slater,Unattached,,194103,325.62305084716,325.34769690803,
Men Cat1/2/3 Elite,5,20080,Alexander,Smith,Lateral Stress Velo Inc.,1 Lap,461097,342.73245894936,345.59820559127,
Men Cat1/2/3 Elite,6,128439,Abe,Ehlers,Artemis Racing,1 Lap,102416,318.25028776458,365.84871427451,
Men Cat1/2/3 Elite,7,142361,Matthew,Hartsough,Baltimore Bicycling Works Racing,1 Lap,459141,415.91440128656,386.09922295776,
Men Master 40+ 40+,1,153760,Joe,Garcia,DistrictTaco Racing,,92716,298.25684225282,268.14952128011,
Men Master 40+ 40+,2,78127,Daniel,Proulx,Bayside Velo/Bike Doctor,,386030,306.67000582273,279.04401052262,
Men Master 40+ 40+,3,171592,Niklas,Brandt,Charm City Cycling LLC/C3-Wagner Roofing,,563809,307.37246104075,289.93849976512,
Men Master 40+ 40+,4,93269,Shannon,Field,Atlantic Fitness,,356681,405.93685355216,300.83298900762,
Men Master 40+ 40+,5,174945,John,Anthony,District Velocity Racing,,266198,332.36760824279,311.72747825013,
Men Master 40+ 40+,6,8082,Dean,Jagusch,Charm City Cycling LLC,,214535,400,322.62196749263,
Men Master 40+ 40+,7,2993,Chris,Mcgill,Unattached,,23467,388.23539266846,333.51645673513,
Men Master 40+ 40+,8,192438,Jeff,White,Unattached,,551605,431.29423240128,344.41094597764,
Men Master 40+ 40+,9,35109,Chris,Larkin,Rock Creek Velo,,170264,368.17858284299,355.30543522014,
Men Master 40+ 40+,10,40965,Martin,Mckeon,717 Cycling club,,179762,407.71773473917,366.19992446265,
Men Master 40+ 40+,11,144942,Thomas,Krispin,Adventures for the Cure,,512594,446.48523714062,377.09441370515,
Men Master 40+ 40+,12,19971,Jeffery,Marks,Unattached,,224726,461.78593348292,387.98890294765,
Men Master 40+ 40+,13,32933,Mark,Hagen,Charm City Cycling LLC,,14595,430.50672788823,398.88339219016,
Men Master 40+ 40+,14,126237,Matt,Jorgenson,PMA Velo,,393837,441.62483940738,409.77788143266,
Men Master 40+ 40+,15,79129,Caoly,Tran,Baltimore Bicycling Works Racing,,386508,406.48742299917,420.67237067516,
Men Master 40+ 40+,16,175963,James,Dausch,Rock Creek Velo,,568235,443.56057076095,431.56685991767,
Men Master 40+ 40+,17,200982,Dustin,Meeker,Baltimore Bicycling Works Racing,,625945,491.3062263493,442.46134916017,
Men Master 40+ 40+,18,200985,Tom,Dopkin,Unattached,1 Lap,84204,502.20941476856,453.35583840267,
Men Master 40+ 40+,19,209597,Chad,Tyler,Unattached,1 Lap,175971,479.57121877915,464.25032764518,
Men Master 40+ 40+,20,174110,Sanghun,Lee,Rock Creek Velo,1 Lap,567382,460.22643966473,475.14481688768,
Men Master 40+ 40+,21,200942,Stephen,Mckinney,Rock Creek Velo,1 Lap,622248,505.31698214957,486.03930613019,
Men Master 40+ 40+,22,118943,Dan,Shaw,Unattached,1 Lap,540121,497.57565254376,496.93379537269,
Men Master 40+ 40+,23,188717,Mike,Roth,Annapolis Bicycle Racing Team,1 Lap,422460,540.97814848189,507.82828461519,
Men Master 40+ 40+,24,177068,John,Chambers,Redshift Racing,1 Lap,439215,433.27015582414,518.7227738577,
Men Master 40+ 40+,25,144913,Sean,Hourihan,D3 Racing,1 Lap,518542,563.18968026974,529.6172631002,
Men Master 40+ 40+,26,2900,Raymond,Travers,Unattached,1 Lap,35876,597.35273114388,540.5117523427,
Men Master 40+ 40+,27,95834,Matthew,Tilley,Charm City Cycling LLC,1 Lap,416735,566.37031283957,551.40624158521,
Men Master 40+ 40+,28,151761,William,Rohde,Unattached,1 Lap,,400,562.30073082771,
Men Master 40+ 40+,29,133375,Andrew,King,Baltimore Youth Cycling,1 Lap,493440,608.17087485098,573.19522007022,
Men Master 40+ 40+,30,193081,Ryan,Sands,Unattached,1 Lap,585000,654.29746340302,584.08970931272,
Men Master 40+ 40+,31,103639,Shawn,Smith,Unattached,1 Lap,415102,551.36003072238,594.98419855522,
Men Master 40+ 40+,32,208208,Mitchell,Walk,Charm City Cycling LLC/C3-Wagner Roofing,1 Lap,623770,499.72984179763,605.87868779773,
Men Master 40+ 40+,33,198719,Travis,Gallo,Unattached,2 Laps,648139,623.59231204238,616.77317704023,
Men Master 40+ 40+,34,205566,Jayme,Newell,Unattached,2 Laps,556985,659.09264386536,627.66766628273,
Men Master 50+ 50+,1,3744,Jay,Lazar,C3-Wagner Roofing,,253808,312.85054561181,282.36702897827,
Men Master 50+ 50+,2,64263,Peter,Warner,Bayside Velo/Bike Doctor,,287217,312.17065847286,296.69058113307,
Men Master 50+ 50+,3,128439,Abe,Ehlers,Artemis Racing,,102416,318.25028776458,311.01413328788,
Men Master 50+ 50+,4,64188,Jason,Dempsey,Unattached,,253737,373.07555815838,325.33768544268,
Men Master 50+ 50+,5,31679,Eric,Evans,Unattached,,377622,365.48868066455,339.66123759749,
Men Master 50+ 50+,6,149,Zachary,Wills,Koeles Cycling Club/Massage Envy Racing,,117641,359.79421339796,353.9847897523,
Men Master 50+ 50+,7,147899,Kenneth,Whittington,Thru-It-All Cycling,,49972,469.39641892774,368.3083419071,
Men Master 50+ 50+,8,127511,Wyatt,Shields,Team Bikenetic,,459820,383.92042835049,382.63189406191,
Men Master 50+ 50+,9,36171,Peter,Schultz,Unattached,,303071,382.40520630842,396.95544621671,
Men Master 50+ 50+,10,31661,Ramon,Benitez,Unattached,,3304,409.99046408294,411.27899837152,
Men Master 50+ 50+,11,148998,Thomas,Wandzilak,Unattached,,519307,463.48734938397,425.60255052632,
Men Master 50+ 50+,12,157725,Peter,Sherry,Unattached,,540118,438.61300630024,439.92610268113,
Men Master 50+ 50+,13,49467,Robert,Helms,Charm City Cycling LLC,1 Lap,171051,541.7266968421,454.24965483594,
Men Master 50+ 50+,14,28724,Albert,Scharbach,Unattached,1 Lap,218239,524.09186362387,468.57320699074,
Men Master 50+ 50+,15,213942,Jason,West,Fort Bend Kia Cycling/Fort Bend Kia Racing,1 Lap,560868,500,482.89675914555,
Men Master 50+ 50+,16,79104,Damian,Blanck,Charm City Cycling LLC/C3-Wagner Roofing,2 Laps,388867,555.55998337433,497.22031130035,
Men Master 60+ 60+,1,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,,52033,337.71948578054,337.71948578054,
Men Master 60+ 60+,2,14018,Bill,Okeefe,Unattached,1 Lap,284982,389.99656132853,386.38973847737,
Men Master 60+ 60+,3,64215,Carlos,Goncalves,Sportif Coaching Group/AVC,1 Lap,87855,503.09644883838,402.11885687015,
Men Master 60+ 60+,4,166460,Leo,Handerhan,IBCC Racing,1 Lap,243751,465.75632111419,417.84797526293,
Men Master 60+ 60+,5,2250,Albert,Greene,DCMTB,1 Lap,218663,452.46107079701,433.57709365571,
Men Master 60+ 60+,6,2856,Scott,Stahl,Unattached,1 Lap,267714,405.44578259037,449.30621204849,
Men Master 60+ 60+,7,6194,Michael,Zoeller,Rock Creek Velo,1 Lap,155245,488.01667808895,465.03533044128,
Men Master 60+ 60+,8,159887,Paul,Thomas,Unattached,1 Lap,542798,521.29815390802,480.76444883406,
Men Master 60+ 60+,9,208255,Tim,Arnade,National Capital Velo Club/UnitedHealthcare,1 Lap,567252,561.31461976797,496.49356722684,
Men Master 60+ 60+,10,115544,Eric,Saidel,Unattached,1 Lap,213515,446.87460724109,512.22268561962,
Men Master 60+ 60+,11,98660,Mark,Solberg,JAMSQUAD Cycling,1 Lap,279935,529.39616365117,527.9518040124,
Men Master 60+ 60+,12,160431,Scott,Wilets,Unattached,1 Lap,220967,579.24378427841,543.68092240518,
Men Master 60+ 60+,13,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,45753,577.51327428229,559.41004079796,
Men Master 60+ 60+,14,2239,Douglass,Gray,Unattached,1 Lap,70634,526.50744437363,575.13915919074,
Men Master 60+ 60+,15,103391,Kristofer,Singleton,Unattached,1 Lap,417864,585.60838773145,590.86827758353,
Men Master 60+ 60+,16,49473,Thomas,Fulcher,Unattached,1 Lap,354560,578.56930329833,606.59739597631,
Men Master 60+ 60+,17,96915,Paul,Evans,Patuxent Velo,1 Lap,187243,581.27185753114,622.32651436909,
Men Master 60+ 60+,18,82759,David,Webber,Sportif Coaching Group/AVC,2 Laps,356138,655.3124757031,638.05563276187,
Men Master 60+ 60+,19,3019,Gary,Kelley,Sportif Coaching Group/AVC,2 Laps,199117,671.21671012466,653.78475115465,
Men Master 60+ 60+,20,17049,Randall,Nixon,Unattached,2 Laps,26162,689.47623919367,669.51386954743,
Men Open Junior U11 9-10,1,208186,Toren,Lazar,Baltimore Youth Cycling,,647253,616.92875155762,603.85529002449,
Men Open Junior U11 9-10,2,198667,Nelson,Crocker,Rock Creek Velo,,624085,689.08122330275,637.0009382154,
Men Open Junior U11 9-10,3,208190,Brave,Baumgartner,Baltimore Youth Cycling,,643114,706.84099188792,670.14658640631,
Men Open Junior U11 9-10,4,208187,Mason,Good,Baltimore Youth Cycling,,620728,650.21818531845,703.29223459722,
Men Open Junior U11 9-10,5,200144,Jackson,Martens,Swansea Velo Club / Bikeworks,,623878,736.43788278814,736.43788278814,
Men Open Junior U11 9-10,6,213940,Kai,Hagen,Unatached,,,750,769.58353097905,
Men Open Junior U11 9-10,7,209607,Lander,Newell,Baltimore Youth Cycling,,649085,846.47819564909,802.72917916996,
Men Open Junior U11 9-10,8,209605,Alexei,Atkinson,Baltimore Youth Cycling,,644777,790.59669360548,835.87482736087,
Men Open Junior U11 9-10,9,213941,Emil,Tyler,Cat Cross Velo,1 Lap,,750,869.02047555179,
Men Open Junior U13 9-12,1,184566,Ian,Marks,Baltimore Youth Cycling,,585482,536.78127531732,481.66232835496,
Men Open Junior U13 9-12,2,193561,Ava,White,Unattached,,590665,480.43656353081,502.17515362661,
Men Open Junior U13 9-12,3,185061,Eduardo,Ehlers,Artemis Racing,,589360,591.16496009547,522.68797889825,
Men Open Junior U13 9-12,4,198644,Benicio,Benitez,Baltimore Youth Cycling,,593299,629.37379100039,543.2008041699,
Men Open Junior U13 9-12,5,198657,Devin,George,Frederick Velo/Bike Doctor Frederick,,606979,572.03845289885,563.71362944154,
Men Open Junior U13 9-12,6,185056,Nolan,Sands,Baltimore Youth Cycling,,581816,606.10158212514,584.22645471319,
Men Open Junior U13 9-12,7,198862,Paxton,Hoover,717 Cycling club,,620989,625.01297820049,604.73927998483,
Men Open Junior U13 9-12,8,198660,Maks,Roma-shtylla,Rock Creek Velo,,623465,669.65956679966,625.25210525648,
Men Open Junior U13 9-12,9,200142,Gavin,Schock,Lititz Bikeworks,,624006,662.89594479987,645.76493052812,
Men Open Junior U13 9-12,10,198649,Khalil,Mckinney,Unattached,,622249,729.23771056021,666.27775579977,
Men Open Junior U13 9-12,11,198646,Adam,Butz,Baltimore Youth Cycling,,622342,678.11012543745,686.79058107141,
Men Open Junior U13 9-12,12,205568,Ryder,Newell,Baltimore Youth Cycling,,633367,754.42278769306,707.30340634306,
Men Open Junior U13 9-12,13,198662,Benjamin,Burk,Baltimore Youth Cycling,,624081,764.57155956942,727.8162316147,
Men Open Junior U13 9-12,14,209602,Eamon,Atkinson,Baltimore Youth Cycling,,644774,770.28173164324,748.32905688635,
Men Open Junior U13 9-12,15,200929,Eli,Tilley,Unattached,,625225,787.06796987965,768.84188215799,
Men Open Junior U13 9-12,16,198664,Theodore,Tokarsky,Baltimore Youth Cycling,,622575,673.59256094654,789.35470742964,
Men Open Junior U13 9-12,17,210628,Thaddeus,Hoffman,Unattached,,648332,638.57142857143,809.86753270128,
Men Open Junior U13 9-12,18,198648,Xavier,Blanck,Baltimore Youth Cycling,,623417,774.94548176466,830.38035797293,
Men Open Junior U13 9-12,DNF,201700,James,Larkin,Unattached,DNF,625594,586.87772762214,871.40600851622,
Men Open Junior U13 9-12,DNF,185059,Zachary,Marinaro,Baltimore Youth Cycling,DNF,582865,842.21650602488,871.40600851622,
Men Open Junior U15 9-14,1,188839,Mazen,Lazar,Baltimore Youth Cycling,,623511,472.82372852099,427.00157979073,
Men Open Junior U15 9-14,2,171830,Paxton,Summers,Baltimore Youth Cycling,,564455,496.61993308853,445.72451961434,
Men Open Junior U15 9-14,3,173290,John,Papadakis,Unattached,,562003,510.81920059806,464.44745943795,
Men Open Junior U15 9-14,4,158132,Jasper,Estes,Frederick Velo/Bike Doctor Frederick,,541586,515.5770022583,483.17039926156,
Men Open Junior U15 9-14,5,160239,Mason,Siedor,Lateral Stress Velo Inc.,,524072,499.62526557482,501.89333908517,
Men Open Junior U15 9-14,6,162570,Mitchell,Baturka,Lateral Stress Velo Inc.,,541358,561.80938975859,520.61627890878,
Men Open Junior U15 9-14,7,174918,Colin,Fox,Lititz Bikeworks,,566488,568.30621247615,539.33921873239,
Men Open Junior U15 9-14,8,204424,Gabriel,Tokarsky,Unattached,,622541,585.26398428306,558.062158556,
Men Open Junior U15 9-14,9,173343,Ryan,Lee,Rock Creek Velo,,548941,567.97298676775,576.78509837961,
Men Open Junior U15 9-14,10,185055,William,Dausch,Rock Creek Velo,,583707,585.41019203275,595.50803820322,
Men Open Junior U15 9-14,11,158137,Noah,Holland,Unattached,,536458,661.3136676484,614.23097802682,
Men Open Junior U15 9-14,12,160237,Henry,Caudill,Unattached,,542381,706.21564784069,632.95391785043,
Men Open Junior U15 9-14,13,208179,Lincoln,Baumgartner,Baltimore Youth Cycling,,643032,630.81515324618,651.67685767404,
Men Open Junior U15 9-14,14,177865,Cameron,Martens,Team T-Town,,568866,626.99058711383,670.39979749765,
Men Open Junior U15 9-14,15,171831,Ben,Melka,Baltimore Youth Cycling,,562972,752.80991928198,689.12273732126,
Men Open Junior U15 9-14,16,171832,Thomas,Davis,Unattached,1 Lap,563823,797.99131148105,707.84567714487,
Men Open Junior U15 9-14,DNF,208181,Henry,Berdzik,Baltimore Youth Cycling,DNF,645286,704.82217556649,745.29155679209,
Men Open Junior U19 9-18,1,173278,John,Dausch,Rock Creek Velo,,565027,396.77558777997,365.66837260565,
Men Open Junior U19 9-18,2,124474,Gus,Lynott,Baltimore Youth Cycling,,485884,425.95236637611,386.56460825111,
Men Open Junior U19 9-18,3,145251,Alex,Reichmann,Rock Creek Velo,,513523,422.62062379081,407.46084389656,
Men Open Junior U19 9-18,4,171823,Lincoln,Summers,Baltimore Youth Cycling,,542676,442.02126608831,428.35707954202,
Men Open Junior U19 9-18,5,146539,Nicholas,Shaw,Baltimore Youth Cycling,,504146,535.69853258831,449.25331518747,
Men Open Junior U19 9-18,6,168790,August,Chamot,Unattached,,625278,508.07725584158,470.14955083293,
Men Open Junior U19 9-18,7,144901,Griffin,Tran,Baltimore Youth Cycling,,517270,546.39074494732,491.04578647838,
Men Open Junior U19 9-18,8,142943,Liam,Smith,Baltimore Youth Cycling,,517724,547.82860932053,511.94202212384,
Men Open Junior U19 9-18,9,174920,Cameron,Donohue,Baltimore Youth Cycling,,566002,515.8067884061,532.83825776929,
Men Open Junior U19 9-18,10,162569,Mason,Baturka,Lateral Stress Velo Inc./Kelly Benefits Strategies,,507649,495.19457993799,553.73449341475,
Men Open Junior U19 9-18,11,173279,Carson,Ramey,National Capital Velo Club/UnitedHealthcare,1 Lap,566492,594.89178308366,574.6307290602,
Men Open Junior U19 9-18,12,130326,Joseph,Decker,Unattached,2 Laps,503808,672.73080601542,595.52696470566,
Men Open Junior U19 9-18,13,144955,Emmett,Smith,Baltimore Youth Cycling,2 Laps,517175,699.44378531623,616.42320035111,
Men Open Junior U19 9-18,14,213943,Cooper,Tayman,Unattached,3 Laps,,450,637.31943599657,
Men Open Singlespeed,1,78127,Daniel,Proulx,Bayside Velo/Bike Doctor,,386030,,,
Men Open Singlespeed,2,191075,Sam,Farmer,Fill Dat Bag Up,,568399,,,
Men Open Singlespeed,3,186469,Jerome,Linkins,Unattached,1 Lap,587746,,,
Women Cat1/2/3 Elite,1,163634,Chelsea,Richwine,Unattached,,455230,,,
Women Cat1/2/3 Elite,2,112058,Alexandra,Campbellforte,Unattached,,318058,,,
Women Cat1/2/3 Elite,3,160235,Kate,Workman,Baltimore Youth Cycling,,539513,,,
Women Cat1/2/3 Elite,4,124483,Sabine,Buccheri,Unattached,,485545,,,
Women Cat1/2/3 Elite,5,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare,1 Lap,237834,,,
Women Cat3/4 Intermediate,1,187935,Beth,Dushman,Artemis Racing,,238443,,,
Women Cat3/4 Intermediate,2,193561,Ava,White,Unattached,,590665,,,
Women Cat3/4 Intermediate,3,209114,Kathryn,Hendley,Baltimore Bicycling Works Racing,1 Lap,638252,,,
Women Cat3/4 Intermediate,4,187284,Katherine,O'konski,Great Eskape,1 Lap,574157,,,
Women Cat3/4 Intermediate,5,105642,Julie,Woodburn,Dirty Kiten Racing,2 Laps,422279,,,
Women Cat4/5 Beginner,1,171833,Penny,Jones,Baltimore Youth Cycling,,565559,579.94725013987,493.72654695439,
Women Cat4/5 Beginner,2,198671,Noelle,Harcum,Baltimore Youth Cycling,,608292,609.73147552682,511.72409058232,
Women Cat4/5 Beginner,3,209115,Juliet,Jones,Unattached,,648825,559.19341578453,529.72163421026,
Women Cat4/5 Beginner,4,168024,Raelene,Meneses,Unattached,,527348,557.56829948211,547.7191778382,
Women Cat4/5 Beginner,5,150242,Sara,Carioscia,Unattached,,588488,603.42361744402,565.71672146614,
Women Cat4/5 Beginner,6,198740,Joy,Sushinsky,Unattached,,647598,631.33005054601,583.71426509407,
Women Cat4/5 Beginner,7,200971,Logan,Mintz,Unattached,,625568,591.87288759618,601.71180872201,
Women Cat4/5 Beginner,8,211240,Jennifer,Lauria,Unattached,,,638.56162638866,619.70935234995,
Women Cat4/5 Beginner,9,187940,Dominique,Mack,Unattached,1 Lap,588695,628.60061172876,637.70689597789,
Women Cat4/5 Beginner,10,143024,Kelley,Macewen,Unattached,1 Lap,497706,581.10985114085,655.70443960582,
Women Cat4/5 Beginner,11,213939,Kristy,Rossignuolo,Dirty Kitten Racing,1 Lap,556322,600,673.70198323376,
Women Cat4/5 Beginner,12,118029,Sara,Lappano,Team Sticky Fingers,1 Lap,465041,676.18370276529,691.6995268617,
Women Master 40+ 40+,1,112058,Alexandra,Campbellforte,Unattached,,318058,,,
Women Master 40+ 40+,2,187935,Beth,Dushman,Artemis Racing,,238443,,,
Women Master 40+ 40+,3,113724,Kimberly,Sands,Unattached,,584418,,,
Women Master 40+ 40+,4,103380,Rosalind,Hain,Unattached,,410926,,,
Women Master 50+ 50+,1,115609,Cara,Schultz,Unattached,,457752,447.65407829565,432.90399969113,
Women Master 50+ 50+,2,2961,Elizabeth,Harlow,Unattached,,236188,455.84014830652,463.49424172694,
Women Master 50+ 50+,3,112066,Sharon,Squassoni,Unattached,,456256,539.51910570159,494.08448376275,
Women Master 50+ 50+,4,153359,Rebecca,Irwin kennedy,Rock Creek Velo,,541202,561.36088054978,524.67472579857,
Women Master 50+ 50+,5,206369,Barbara,Haney,National Capital Velo Club/UnitedHealthcare,,58542,623.54243953548,555.26496783438,
Women Master 50+ 50+,6,17708,Susan,Renn,Unattached,,649349,549.16905511898,585.85520987019,
Women Master 50+ 50+,7,179163,Sheila,Lanman,Unattached,,568727,581.56384491114,616.44545190601,
Women Master 50+ 50+,8,2271,Tracy,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,20622,650.66139649807,647.03569394182,
Women Open Junior U11 9-10,1,208195,Naomi,Harcum,Baltimore Youth Cycling,,628541,667.00349387093,667.00349387093,
Women Open Junior U11 9-10,2,208197,Aspen,White,Unattached,,635542,807.70719930056,725.19190627521,
Women Open Junior U11 9-10,3,200932,Amal,Kanu,Baltimore Youth Cycling,,623150,841.08173118093,755.64608524469,
Women Open Junior U11 9-10,4,208198,Avery,Holland,Baltimore Youth Cycling,,646240,798.70292533189,786.10026421418,
Women Open Junior U11 9-10,5,211211,Emily,Field,Unattached,,649656,815.77727936571,816.55444318366,
Women Open Junior U11 9-10,6,211210,Delina,Walta,Rock Creek Velo,,649255,817.33160700161,847.00862215314,
Women Open Junior U11 9-10,7,201708,Emily,Burk,Baltimore Youth Cycling,,625773,879.20323104747,877.46280112263,
Women Open Junior U11 9-10,8,209612,Sophia,Kanu,Baltimore Youth Cycling,,645122,913.81158101646,907.91698009211,
Women Open Junior U13 9-12,1,198671,Noelle,Harcum,Baltimore Youth Cycling,,608292,609.73147552682,585.84448876969,
Women Open Junior U13 9-12,2,200979,Alice,Jagusch,Baltimore Youth Cycling,,626678,677.15771857881,608.27016415562,
Women Open Junior U13 9-12,3,209625,Flynn,Gustafson,Rock Creek Velo,,648912,696.70252632754,630.69583954155,
Women Open Junior U13 9-12,4,209116,Dahlia,Hair,Rock Creek Velo,,648735,693.8261860455,653.12151492748,
Women Open Junior U13 9-12,5,198672,Lulu,Estes,Frederick Velo/Bike Doctor Frederick,,611963,699.24320507115,675.54719031341,
Women Open Junior U13 9-12,6,198675,Avery,Good,Baltimore Youth Cycling,,620727,679.3738250703,697.97286569934,
Women Open Junior U13 9-12,7,200933,Albina,Guma,Baltimore Youth Cycling,,625014,801.43534367298,720.39854108528,
Women Open Junior U13 9-12,8,208184,Mckinley,Yates-brown,Major Taylor Development Team,,647733,764.66594562504,742.82421647121,
Women Open Junior U13 9-12,9,210595,Chloe,Konuwa,Rock Creek Velo,1 Lap,649088,837.67024195057,765.24989185714,
