Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2017-10-28,Men Junior,64,86,415.96141830079,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Junior,57,77,436.26315758357,
Ziklokross Laudio,2018-10-27,Men Junior,65,76,481.45094743758,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Junior,47,66,414.37035193109,
Abadiñoko udala saria,2018-12-1,Men Junior,35,48,431.64049310734,
Trofeo San Andrés,2018-12-2,Men Junior,36,46,438.06714881503,
Ziklokross Laudio,2019-10-26,Men Elite,75,84,299.56704381302,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,77,85,292.75643189075,
Cyclo-cross de Karrantza,2019-11-10,Men Elite,53,60,294.40937243933,
Abadiñoko udala saria,2019-11-30,Men Elite,DNF,48,321.72276803009,
Trofeo San Andres,2019-12-7,Men Elite,52,56,285.82281501553,
Ziklo kross Igorre,2019-12-8,Men Elite,62,72,285.29608272037,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,70,89,295.58633763787,
