Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,4,33,296.93939894449,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,4,35,282.06087529773,
World Cup #1,2013-10-20,Junior men,46,48,437.98102471902,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,6,69,213.86513183274,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,8,51,262.76314667353,
Canadian Cyclocross National Champs,2013-11-30,Junior Men,1,16,278.24245494434,
World Championships,2014-02-1,Men Juniors,28,40,361.613611137,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,6,96,227.1361886962,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,5,96,239.2581844879,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,15,66,244.06373023304,
KMC Cross Fest Day 2,2014-10-4,Junior Men 17-18,5,24,265.32638146044,
KMC Cross Fest Day 3,2014-10-5,Junior Men 17-18,12,24,302.22692763461,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,7,37,259.50887237635,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,7,36,270.81444672151,
World Cup #6,2015-01-25,Men Juniors,44,71,357.599285703,
World Championships,2015-01-31,Men Juniors,42,71,363.59446457185,
