Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual BCA Cyclocross,2006-10-1,Men A,15,16,295.33969547823,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,45,104,379.38353715541,
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,B Men,39,45,443.63636363636,
City of Heath Festival Cross,2007-09-9,A Men,13,15,215.97402597403,
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,A Men,21,25,299.69088233876,
Tour de Louisville,2007-09-30,A Men,26,27,270.82356643331,
John Bryan Fall Classic,2007-10-7,A Men,19,28,334.66128210072,
Cap City Cross #1,2008-09-13,Men A,17,22,411.04015882464,
Lobell Awesome Course,2008-10-4,MENS A          15 STARTERS          60 Minutes,10,16,404.39941214204,
The Darkhorse Cyclo-Stampede ,2008-10-10,Masters Men 1-2-3,20,36,373.74498226931,
Lobdell Frisbee Fun,2008-10-19,MENS A          22 STARTERS          60 Minutes,13,22,408.28610405866,
Gun Club Cyclocross,2008-11-2,Cat. 1-2-3 Masters 35+,9,12,378.19006350564,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 1/2/3 masters 35+/45+,21,31,434.2697968434,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 1/2/3 35+ 45+ Combined,21,29,404.18942394235,
Alum Creek - Cap City #1,2009-10-3,MENS B              ,6,33,434.42538788835,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 35-39  ,6,8,434.93687024321,
