Race Name,Race Date,Category Name,Place,Total Racers,Points
Livermore Cyclocross Festival,2012-09-23,Women Cat 3/4  ,8,11,636,
BASP #1:  Candlestick Park,2012-09-30,Women C,16,20,645,
CCCX 5,2012-10-14,C WOMEN 3/4,2,7,557.6,
Lion of Fairfax,2012-10-20,Women C,3,5,,
CandleStick Repechage,2012-10-21,Cat C Women,9,16,597.30425397602,
Santa Rosa Cup #1,2012-10-27,Cat B Women,8,11,572.11570751685,
Surf City CX #1,2012-10-28,Women C,4,8,580.77186869963,
Stafford Lake,2012-11-4,Women C,2,9,557.895,
Bay Area Superprestige #5,2012-12-9,Category C Women,6,15,613.09173230347,
Santa Rosa Cup #3,2012-12-16,B Women,5,11,566.39210801978,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women B,18,19,672.56030659417,
Hood River Double Cross Day Two,2013-09-15,Women B,8,10,586.51025389015,
Blind Date at the Dairy,2013-09-18,Women C,23,28,677.53980957243,
Fazio Farms,2013-09-22,Women C,4,7,600,
Blind Date at the Dairy,2013-09-25,Women C,DNF,21,692.8538586176,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women C,16,24,641.61776886051,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women C,34,46,667.97790788195,
Cross Crusade: Rainier,2013-10-13,Women C,12,44,535.29449542374,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,44,60,676.03284061506,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women C,27,47,617.53992347711,
Sandy/Boring Corn Cross,2013-11-2,Women C,4,10,564.72220048134,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,24,43,622.32307590767,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women C,5,16,554.11711901195,
Cross Crusade: PIR Infield,2013-11-10,Women C,29,42,670.10633634883,
Cross Crusade: Barton Park,2013-11-17,Women C,24,30,699.15235290891,
Kruger's Crossing Cyclocross Classic,2013-11-24,Women C,21,26,696.34404969124,
GPRM 2015: DDCX,2015-09-5,Women C,10,14,632.69101629993,
Rapha Portland Trophy Cup #2,2015-09-8,Women C,14,17,691.99548323198,
GPRM 2015: Het Meer CX,2015-09-12,Women C,8,14,599.95172537244,
Junior Cross Series @ Corn Cross,2015-09-13,Women C,3,6,589.62116932095,
Rapha Portland Trophy Cup #3,2015-09-15,Women C,12,12,655.8839901236,
Cross Crusade: Alpenrose,2015-10-11,Women C,29,33,704.27222158478,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Women C,8,12,619.43636781072,
Washougal CX,2015-10-24,Women C,3,9,556.95785368787,
Corvallis Cross Classic,2015-11-7,Women Category C,1,5,,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women C,9,18,579.85797473426,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women C,9,22,584.25417949827,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women C,7,12,597.40375068808,
Kruger's Crossing CX,2015-11-22,Women C,3,11,517.69421239859,
GP David Douglas CX,2016-09-3,Women 4,10,14,624.25919844968,
GP Het Meer CX,2016-09-10,Singlespeed Women,13,13,616.95090752486,
GP Het Meer CX,2016-09-10,Women 4,7,11,620.32737349139,
Corn Cross,2016-09-11,Women 4,10,12,651.2546148534,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Women 4,8,12,607.2696438193,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed Women,9,9,593.84438720944,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Women 4,13,14,673.06270226197,
Battle at Barlow,2016-09-25,Women 4,7,12,613.69197919363,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 4,9,28,540.44153970701,
Luscher Farm Crosstoberfest,2016-10-29,Women 4,1,3,,
Peddlers at Edgefield,2016-11-5,Women 4,1,1,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 4,11,32,551.82735691424,
Corvallis Cross Classic,2016-11-12,Women Category 4,4,10,613.55799511276,
GPCM: DDCX,2017-09-2,Masters Women 35+ 3,8,8,632.93299607364,
GPCM: Het Meer CX,2017-09-9,Masters Women 35+ 3,6,13,552.14700953182,
Corn Cross 1,2017-09-10,Masters Women 35+ 3,7,10,602.59332671998,
Portland Trophy Cup,2017-09-12,Women 3/4,19,26,645.78121976945,
GPCM: Zaaldercross,2017-09-16,Singlespeed Women,DNF,10,608.53351740592,
GPCM: Zaaldercross,2017-09-16,Masters Women 35+ 3,10,13,616.98944063061,
Portland Trophy Cup,2017-09-19,Women 3/4,16,17,718.02659945176,
GPCM: NINKROSSI,2017-09-23,Masters Women 35+ 3,8,10,600.37581015198,
Portland Trophy Cup #3,2017-09-26,Women 3/4,21,28,643.549911048,
GPCM: Heiser Farm CX,2017-09-30,Masters Women 35+ 3,9,10,606.24508962902,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 3,19,23,655.77617156327,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 35+ 3,16,21,640.29977476904,
Portland Trophy Cup #5,2017-10-10,Women 3/4,14,15,624.77155740399,
GPCM: Washougal CX,2017-10-14,Masters Women 35+ 3,4,6,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed Women,19,19,640.72778749696,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 35+ 3,13,14,639.67614282181,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters Women 35+ 3,5,6,596.89884648667,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters Women 35+ 3,6,13,535.73348562828,
Portland Trophy Cup,2018-09-4,Women 3/4,17,19,661.36601536151,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters Women 35+ 3,6,8,563.75,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters Women 35+ 3,12,13,632.80525244121,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters Women 35+ 3,6,7,591.19246912525,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 3,20,22,648.42364995384,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed Women,16,16,680.88259422269,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters Women 35+ 3,5,6,586.26348789,
Portland Trophy Cup,2022-09-13,Women 3/4,28,31,692.50579382636,
Portland Trophy Cup,2022-09-20,Women 3/4,24,32,639.66518472725,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3 Masters Women 35+,9,9,616.51335416121,
Portland Trophy Cup,2022-09-27,Women 3/4,27,32,687.37232221958,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Women 35+,10,11,664.23851725031,
Portland Trophy Cup,2022-10-4,Women 3/4,23,29,667.4642158168,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Women 35+,14,18,615.65330560243,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Women 35+,15,16,678.6784716311,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Women 35+,14,15,684.60505057512,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 40-44,10,12,694.9431483836,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Women 35+,13,14,639.25037256614,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Women 35+,14,15,703.69413507239,
Portland Trophy Cup,2023-10-3,Women 3/4,26,28,716.33416400528,
