Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB #1: David Douglas CX #1,2012-09-1,Category C,3,44,416.66208232816,
GPTB: Het Meer CX Race,2012-09-9,Category C,3,40,424.12441755629,
Blind Date at the Dairy #2,2012-09-26,Men C,1,54,400.02459300918,
Battle at Barlow,2012-09-30,Category B,3,46,350.67388762134,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,7,73,315.36446474007,
Cross Crusade: Rainier,2012-10-14,Category B,6,56,356.34852605239,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,3,68,337.66837035417,
Cross Crusade: Barton Park,2012-11-4,Category B,3,57,329.48258770171,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,75,77,485.30768865356,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,32,64,346.2852873994,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,57,62,453.42089032242,
Cross Crusade: PIR Infield,2013-11-10,Category A,23,54,313.59706793253,
Cross Crusade: Heron Lakes,2014-10-19,Category A,18,70,289.69798265238,
Cross Crusade: PIR Infield,2014-11-9,Category A,31,59,348.64920043532,
