Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Rouwmoer,2012-12-22,Elite women GvA,22,38,362.71596321155,
Azencross,2012-12-28,Elite Women GvA,25,49,337.26350297382,
GP Sven Nys,2013-01-1,Elite Women GvA,21,26,398.17168256539,
Superprestige Diegem,2013-01-1,Elite Women GvA,27,50,358.96192028839,
Belgian National Championships,2013-01-13,Elite women,13,27,394.54252698342,
Soudal GP Neerpelt,2013-09-28,Elite Women GvA,18,29,367.55488268702,
GP Mario De Clerq,2013-10-13,Elite Women,12,24,333.50517507606,
World Cup #1,2013-10-20,Elite women,34,42,381.26173926734,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Women,10,22,352.90119906194,
GP Hasselt,2013-11-16,Elite Women,21,31,419.2308956058,
Superprestige Gavere ,2013-11-17,Elite Women,9,18,343.48041849723,
World Cup #3,2013-11-23,Elite Women,28,35,371.64181876153,
World Cup #4,2013-12-22,Elite Women,40,50,373.98191288734,
Superprestige Diegem,2013-12-29,Women Elite,13,37,314.24746336893,
Belgian National Championships,2014-01-11,Women Elite,6,26,304.69099864414,
Superprestige Middelkerke,2014-02-15,Women Elite,12,23,370.41005603314,
Koppenbergcross,2014-11-1,Women Elite,23,40,369.68488095872,
Superprestige #2 - Ruddervoorde,2014-11-9,Women Elite,14,34,381.72776990892,
Jaarmarkcross,2014-11-11,Women Elite,9,33,311.52851452823,
Superprestige #3 - Gavere,2014-11-16,Women Elite,11,28,327.90086415823,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Women Elite,15,25,372.96323050529,
bpost bank trofee #6 - Azencross,2014-12-30,Women Elite,28,43,393.31164236497,
