Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,24,46,540,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,37,66,550.125,
Rapha-Focus GP,2011-09-18,CAT 4 MEN,50,81,571.82738092855,
Marymoor 2011,2011-09-25,Men 4,36,82,522.2880621481,
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,23,89,464.06616549784,
Steeliacoom 2011,2011-10-9,Men 4,34,81,508.43407667163,
Silver Lake 2011,2011-10-16,Men 4,52,87,564.54783610892,
Raceway CX,2011-10-23,CAT 4 MEN,29,86,478.91162337421,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,14,45,447.46569005187,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,21,77,450.2762466846,
Steeliacoom V2 2011,2011-11-6,Men 4,23,70,459.12382763395,
Deschutes River CX ,2011-11-12,Men 4,8,18,507.50021778775,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,37,118,468.59670802419,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,29,62,498.21138916937,
Seattle Cyclocross:  Monroe,2011-11-27,Men 4,18,59,438.29381743761,
Washington State Cyclocross Championships,2011-12-4,Men 4,7,33,500.72289504388,
Washington State Cyclocross Championships,2011-12-4,Men 4,16,33,500.72289504388,
USGP of Cyclocross,2011-12-10,Beginner Men,11,43,440.15829211056,
USGP of Cyclocross Round #8,2011-12-11,Beginner Men,12,31,495.3172849094,
Labor Day Cyclocross Championships,2012-09-3,Men 3,8,29,368.18954247796,
Labor Day Cyclocross Championships,2012-09-3,Men 4,1,55,378.42333972147,
SCX #1 - Steilacoom,2012-09-16,Men 3,19,40,391.44714460701,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,32,59,421.74185668758,
SCX#2 - Arlington,2012-09-30,Men 3,16,31,405.45279568649,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MEN,29,49,436.17049591007,
SCX #3 - Silver Lake,2012-10-14,Men 3,31,39,446.34636611309,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MEN,26,40,445.47079642503,
SCX #4: Sprinkler,2012-10-28,Men Cat 3  ,33,39,449.57011561316,
SCX #5 - Enumclaw,2012-11-4,Men 3,28,40,446.93417532433,
Deschutes River CX,2012-11-10,Men 3,11,12,451.78563785761,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,38,55,466.45237524353,
SCX #6 Steilacoom,2012-11-18,Men 3,21,27,462.17890480058,
SCX #7: Monroe,2012-11-25,Men 3,23,35,438.8051004752,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3  ,15,22,448.0332612205,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,55,76,447.35110621657,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,56,75,458.90367089118,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men B,7,14,417.0403150342,
LamSkee Gran Prix,2012-12-16,1/2/3 Masters 35+,2,5,,
LamSkee Gran Prix,2012-12-16,1/2/3 Men,3,4,,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men B,4,13,377.02260018898,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,43,69,477.37891989446,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,DNF,49,525.69595465904,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,45,65,489.13657037935,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Master Men 35+,10,18,426.07050098473,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,35,49,493.77664094458,
Bellingham BMX #1,2014-10-4,Men B,10,22,413.6157285818,
Deschutes River Cyclocross,2014-11-15,Men Master 35+ Cat 3,6,8,444.32506794252,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 35+,13,21,498.79045045772,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 35+,21,25,448.29727406895,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 35+,19,26,426.74760124774,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,24,48,456.83033178205,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men B,22,47,418.55304776944,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men B,11,39,402.07892328626,
MFG CX - North 40,2015-11-1,Cat 3 Men 35+,32,48,471.00241454867,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Cat 3 Men,17,18,476.76284402926,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 35+,11,30,424.22297004723,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Cat 3,12,18,422.91596220534,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 35+ Cat 3,9,16,400,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 35+,18,25,474.40337538486,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men B,10,24,436.88164008919,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Men B,6,17,428.84554524639,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men B,11,32,401.5506405015,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Master Men B (40+),14,21,479.66049134906,
Woolley Cross 2016,2016-10-22,Master Men B 40+,14,33,454.98369541002,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 35+,11,19,426.65997405262,
CXing Out Cancer,2016-10-29,Cat 3 Masters Men 35+,5,6,442.87949450861,
MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,29,50,464.51659760911,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Master Men B 40+,1,17,364.61383842625,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 35+,10,21,429.41898419518,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 35+,DNF,20,498.68383721922,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Master Men B 40+,15,17,497.34158563752,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men B 40+,10,21,448.53469476278,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 35+,DNF,29,522.59375408181,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Master Men B 40+,DNF,17,580.89557972294,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 35+,29,35,460.4900343136,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Master Men B 40+,10,17,485.37299928789,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 35+,22,24,457.9387687451,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 35+,19,22,483.33236548686,
Cascade Cross #4: Delta Tech,2017-11-18,Master Men B 40+,11,19,427.57904131678,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,42,61,441.11359805392,
Washington Women of Cross,2018-09-15,MEN,5,7,489.44775437224,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 35+,19,23,517.68871791036,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 35+,30,36,479.59721977606,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 35+ Cat 3,4,5,,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 35+,26,32,460.574634637,
CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 35+,19,22,444.23885157832,
CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 35+,19,21,461.74131872063,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Open  3/Men SS,12,22,447.701372296,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  35+,13,18,432.18242413782,
WSBA Cyclocross Championships,2018-12-2,Men 40-49,27,30,519.01454054887,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 35+,17,20,530.69223566818,
Woolley Cross,2019-10-19,Master Men B (40+),17,23,506.13349616534,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 35+,26,31,523.02479435669,
Deschutes River CX Day 1,2019-10-26,Wave 3,39,42,496.96480871673,
Deschutes River CX Day 2,2019-10-27,Wave 3,25,27,479.00431010695,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men 35+,19,20,498.15917501394,
CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 35+,14,19,439.28697884299,
MFG Woodland Park,2019-11-17,Cat 3 Men 35+,36,49,457.21250634768,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 35+,11,20,418.65406842502,
FORT NUGENT CX Day 1,2019-12-7,Wave 3,19,34,409.39058580199,
FORT NUGENT CX Day 2,2019-12-8,Wave 3,24,41,417.54594165086,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,26,52,400,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,36,48,398.62071330215,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,DNF,35,559.00909284302,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,35,41,512.31734497387,
BMX Cross,2021-10-9,Master Men B (40+),7,17,422.60139153866,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 45+,22,28,501.4025295436,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,27,40,489.35942589969,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 45+,23,32,457.56839766337,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,18,34,410.41985473296,
Speedway Cross,2021-11-13,Master Men B (40+),2,16,370.88993465426,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 45+,14,31,416.31402809233,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 45+,18,33,450.09688888523,
Cascade Cross: Delta Tech,2021-12-11,Master Men B (40+),3,24,389.16991749796,
Cascade Cross: Cornwall Park,2022-02-12,Master Men B (40+),3,15,388.42824399431,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 40+,11,24,421.8368080564,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3 Master Men racing age 45+,15,26,434.97552311065,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men 40+ - Male,15,22,461.33557321021,
Cross Revolution #2 Arlington,2022-10-2,Cat 3 Master Men 45+,3,14,383.97886198189,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 40+,11,28,385.08052966865,
Cascade Cross: Woolley Cross,2022-10-15,Master Men B (40+),1,6,376.73976139753,
Cascade Cross: BMX Cross,2022-10-15,Master Men B (40+),3,12,384.00058231163,
CXR #3 Sprinker,2022-10-16,Cat 3 Master Men racing age 45+,3,14,377.65124290721,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 40+,12,35,358.93813235698,
WSBA State CX Championship,2022-10-29,Men Cat 3,14,17,497.2338612946,
Cascade Cross: Speedway Cross,2022-11-5,Master Men B (40+),3,15,350.85264411626,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 40+,9,29,363.64835423962,
CXR #5 Frontier Park,2022-11-13,Cat 3 Master Men racing age 45+,3,14,375.06088811991,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,21,48,381.16760748524,
CXR #6 SeaTac,2022-11-27,Cat 3 Master Men racing age 45+,3,21,344.98564728739,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,25,41,385.13211401625,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 40+,9,26,376.55518446766,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male 40+,15,35,367.69495031291,
CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 40+,9,21,403.58712527248,
CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 40+,10,24,373.63356972743,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male 40+,12,40,359.8366438384,
2023 Washington State Cyclocross Championships,2023-10-28,Cat 3 Senior Men,8,11,422.55234899145,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 40+,8,18,386.51639383833,
CXR#5 Frontier,2023-11-12,Cat 3 Master Men 40+,10,15,407.93774733071,
CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 40+,6,17,352.302171905,
