First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Minh,Pham,Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,17,40,503.57950671763,
Minh,Pham,BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,13,44,460.96393450611,
Minh,Pham,BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,16,46,481.97927545034,
Minh,Pham,CandleStick Repechage,2012-10-21,Cat C 35+ Men,8,45,436.71486793874,
Minh,Pham,Livermore Cyclocross Festival,2012-09-23,Men Cat 3/4/5 Master C 35-99,7,30,491.4,
Minh,Pham,BASP 4 CCCP ,2011-12-10,Master 35+ C,17,47,490.69305488287,
Minh,Pham,SSCXWC,2011-11-20,Cat C Men,18,50,507.72063804627,
Minh,Pham,BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,40,75,545.91937679842,
Minh,Pham,BASP 2 Sierra Point,2011-11-12,Cat C Men,53,82,568.40185764087,
Minh,Pham,BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,37,57,574.07758862302,
Minh,Pham,BASP 2 Coyote Pt,2010-11-7,Cat C Men's Results,45,54,619.72382898824,
