First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Sheek,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 45-49,5,7,361.75450319798,
Amanda,Nauman,SoCalCross #10- CXOC Sunday ,2018-12-3,Single Speed Women (CX1-5),1,6,378.86004243532,
Matt,Freeman,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 35+ A (CX 1-5),1,9,300.07650196299,
Ian,Schwartz,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 1/2/3/4,8,9,404.40465129319,
Ian,Schwartz,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Cat 1/2/3/4,4,7,341.89407327383,
Ian,Schwartz,AUTUMN CROSS,2015-09-27,ELITE Men A (CX 1-4),11,38,309.58851096526,
Jack,Tucker,AUTUMN CROSS,2015-09-27,ELITE Men A (CX 1-4),35,38,428.66411692386,
Ian,Schwartz,Hart Park Cyclocross Day 2,2014-12-7,Men 3,2,4,,
Ian,Schwartz,Hart Park Cyclocross Day 1,2014-12-6,Elite Men 1-5,17,20,345.90494171021,
Matt,Freeman,SLO Cross Day 2,2014-11-16,Master Men 35+ 1-4,3,13,294.26257682357,
Ian,Schwartz,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men B (CX3-5),2,38,333.57242284054,
Ian,Schwartz,SPYclocross Series Velocity Cross ,2014-10-12,Men 4,2,24,395.21981246582,
Ian,Schwartz,SCPS#3: Cross at the BEACH,2014-10-4,Men B (CX3-5),3,43,324.42238361342,
Ian,Schwartz,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men B (CX3-5),31,33,465.63596179446,
Matthew,Freeman,CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,33,81,310.65951839857,
Ian,Schwartz,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Junior Boys 10-14,1,18,475.62252195956,
Peter,Morris,SCPS #16:  Santa Cross Day 2,2012-12-16,Men B,1,27,328.16126770764,
Charles,Morris,SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ A,7,8,405.06715977867,
Vladi,Riha,SCPS #11:  Turkey Trot Cross,2012-11-25,Men A,8,22,258.88192213107,
Caroline,Schiff,SCPS #8: Velocity Cross,2012-11-4,Women A,1,8,414.86464168085,
Caroline,Schiff,SCPS #6: SDCX #1,2012-10-27,Women A,1,6,443.41582210469,
Charles,Morris,Spooky Kross Day 1,2012-10-20,Single Speed A,12,18,429.6910097306,
Carolin,Schiff,SCPS #3: Casa Pacifica,2012-10-13,Women A,1,14,420.35561144055,
Tyler,Schwartz,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men A,9,25,230.70281685727,
Charles,Morris,SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,10,60,333.15334427523,
Laron,Beemer,Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,71,85,621.95950051431,
Gary,Douville,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men A,5,19,217.03220566226,
Eric,Christenson,SoCalCross Prestige Series #1,2010-09-26,Elite Men 1/2,8,17,249.93465555863,
