Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,62,79,491.7088619218,
CASTLE CROSS,2010-11-7,MEN 35+,36,36,511.88821158011,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Junior Boys 10-14,7,13,650,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Junior Boys 10-14,11,12,770.27045558509,
Real Deal CX Classic,2012-10-13,Under 15 Men,1,3,,
SoCalCross #12 - Turkey Trot,2015-11-28,Men C (4-5)  Beginner  RACE 2 (PM),16,16,639.48643499418,
Back 2 Basics CX,2021-08-31,Men C,9,51,489.61167968715,
Back To Basics CX ,2021-09-7,Men's C,5,52,424.27798201575,
Back To Basics CX ,2021-09-7,Men's B,DNF,50,585.10328103058,
Back To Basics CX ,2021-09-14,Men C,3,62,411.32273541348,
Back To Basics CX ,2021-09-14,Men B,52,68,528.77275646406,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 4,3,29,420.18267795532,
Back To Basics CX Week 4,2021-09-21,Men C,4,56,398.25523277282,
Stem CiderX,2021-09-25,Men MM 40+ 4,2,20,427.40684080933,
Back 2 Basics CX,2021-09-28,C Men,5,55,402.66474013853,
CYCLO-X Parker,2021-10-16,Men MM 40+ 4,3,23,415.05139740433,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 3,22,30,481.90317013261,
CYCLO-X Westminster,2021-11-13,Men MM 40+ 3,23,29,516.7471262094,
Back 2 Basics CX,2022-08-31,Men  B,23,49,448.46207421749,
Back 2 Basics CX,2022-09-21,Men B,DNF,28,599.66181182732,
CYCLO-X Interlocken,2022-10-8,Men MM 40+ 3,22,23,526.93663148945,
CYCLO-X Broomfield,2022-10-29,Men MM 40+ 3,23,24,541.98307812109,
