First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Even,Surf City #1,2017-10-29,Master Men B 35,10,26,429.69470691698,
Matthew,Even,Rock Lobster Cup III,2017-10-22,Masters Men B 35+,6,11,441.47933094914,
Matthew,Even,Central Coast Cyclocross #7,2017-10-15,Men  B Cat 2/3/4,10,18,411.91159120322,
Adam,Harris,NCCX Race #5,2015-11-1,Men Cat 4/5,52,66,629.36854760692,
Adam,Harris,NCCX Race #4,2015-10-31,Men Cat 4/5,41,56,623.15761035564,
Matthew,Even,Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 35+,9,17,440,
Mark,Plotz,Capital 'Cross Classic,2013-12-8,Men CAT 3/4,9,47,371.36181083893,
Matthew,Even,Capital 'Cross Classic,2013-12-8,Men CAT 3/4,11,47,383.3286031242,
Matthew,Even,MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Open,3,30,336.24880523323,
Mark,Plotz,MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Open,14,30,422.56587556697,
Matthew,Even,Luray Caverns CX,2013-11-24,Men Masters 35+,5,15,393.85323652895,
Ryan,Delaney,Luray Caverns CX,2013-11-24,Men Cat 3/4,24,27,501.2021019557,
Matthew,Even,Rockburn Cross,2013-11-17,Men CAT 3/4,17,65,390.82160109172,
Matthew,Even,Schooley Mill Cross,2013-11-10,Men CAT 3/4,16,61,389.69563012136,
Mark,Plotz,Schooley Mill Cross,2013-11-10,Men CAT 3/4,19,61,402.87460914179,
Matthew,Even,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,15,46,353.57071955169,
Mark,Plotz,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,36,46,487.40631027185,
Matthew,Even,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,8,61,367.29492627623,
Mark,Plotz,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,17,61,410.67784504464,
Ryan,Delaney,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,54,61,589.02984442591,
Mark,Plotz,Patapsco Cross,2013-11-2,Men Cat3/4 Open,6,24,389.92500622828,
Matthew,Even,Patapsco Cross,2013-11-2,Men Cat3/4 Open,7,24,397.5161993871,
Matthew,Even,DCCX,2013-10-20,Men CAT 3/4,20,103,386.17136708106,
Matthew,Even,Tacchino Cyclocross,2013-10-13,Men CAT 3/4,6,61,351.16864645391,
Adam,Harris,Bobbers Cross,2013-10-12,Men Cat 5 Cat 4/5,20,32,573.63526981067,
Mark,Plotz,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Open,5,27,385.94371602719,
Matthew,Even,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Open,7,27,402.20342030935,
Mark,Plotz,Hyattsville CX,2013-10-6,Men CAT 3/4,32,63,461.98044682343,
Ryan,Delaney,Hyattsville CX,2013-10-6,Men CAT 3/4,60,63,585.91133294588,
Matthew,Even,Hyattsville CX,2013-10-6,Men CAT 3/4,62,63,585.91133294588,
Matthew,Even,Winchester Apple Cross,2013-09-29,MEN 3/4,8,73,355.47402122848,
Mark,Plotz,Winchester Apple Cross,2013-09-29,MEN 3/4,23,73,419.11537396652,
Matthew,Even,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,32,117,360.38483826212,
Matthew,Even,Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,45,114,400.25277574835,
Matthew,Even,South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,12,45,401.9155451863,
Matthew,Even,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,7,49,349.2315444615,
Mark,Plotz,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,11,49,374.86223670679,
Matthew,Even,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,14,57,373.44129390402,
Ryan,Delaney,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,44,57,511.68060101194,
Matthew,Even,MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Open ,13,31,403.03934351195,
Ryan,Delaney,MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Open ,26,31,496.88722045163,
Matthew,Even,Rockburn Cross,2012-11-17,Men Category3/4  ,22,59,406.08386838059,
Matthew,Even,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,29,54,455.60919042547,
Matthew,Even,Patapsco Cross,2012-11-3,Men Cat3/4 Open ,15,39,404.87669733701,
Mark,Plotz,Patapsco Cross,2012-11-3,Men Cat3/4 Open ,28,39,477.04105042212,
Matthew,Even,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,25,114,388.89822506037,
Matthew,Even,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3/4 Men,9,39,381.43223985546,
Ryan,Delaney,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3/4 Men,34,39,502.00055066086,
Matthew,Even,Hyattsville CX,2012-10-7,CAT 3-4 MEN,23,64,405.35336358819,
Ryan,Delaney,Apple Cross,2012-09-28,Men Category3/4  ,52,76,488.75443125223,
Matthew,Even,Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,46,114,401.99044158869,
Matthew,Even,Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,46,110,393.47755301933,
Matthew,Even,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,27,107,347.84932223734,
Ryan,Delaney,BCA Cyclocross Challenge,2012-09-16,Men Cat3/4  ,21,30,543.29379109241,
Matthew,Even,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,51,107,393.32591529066,
