Race Name,Race Date,Category Name,Place,Total Racers,Points
Finger Lakes Cyclocross,2018-10-13,Men Cat 4/5,23,26,551.99019461518,
Cider Cross,2018-11-3,Men 5,8,13,565.48430711037,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Cat 5,9,11,604.86649626324,
BonkWerx CX,2019-09-1,Cat 5 Men,8,15,540,
Kirkland Cyclocross Race,2019-09-15,Men Open Cat 5,11,17,574.09155408121,
Finger Lakes Cyclocross,2019-10-12,45+ Men,14,19,489.85339160444,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Cat 5,10,13,606.18354528411,
Cider Cross,2019-11-3,Cat 5 Men,13,17,623.75946859477,
BonkWerx CX - Day 2,2021-09-19,Men Cat 4,10,10,612.70196922242,
Parma Cyclocross,2021-10-10,Men  Category 5,4,13,507.42582439002,
Salt City Spectacular CX,2021-10-16,Men Novice  - Formerly Cat 5 & One day license,6,6,592.20495639433,
