Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2012-09-23,Men B,22,26,488.62122421137,
BASP #1:  Candlestick Park,2012-09-30,Men C,19,63,487.63976970257,
Sacramento CX #2,2012-10-7,Men B,15,21,500.87678731891,
CandleStick Repechage,2012-10-21,Cat B Men,39,46,503.41409079259,
Santa Rosa Cup #1,2012-10-27,B Men,31,42,439.04857168144,
Sacramento CX #4,2012-11-3,Men B,16,24,434.41177153312,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,44,72,438.63868259312,
BASP #4:  Candlestick Park,2012-11-25,Cat B Men,31,47,424.25136051204,
CCCX 6,2012-12-2,Men Cat 3/4  ,17,23,469.84246662941,
Bay Area Superprestige #5,2012-12-9,Cat B Men,31,45,446.87345134496,
Surf City CX #3,2012-12-16,Men: B (3/4),17,22,465.30544393526,
BASP #1: Candlestick Park,2013-09-29,Men B,9,60,351.73527751882,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat B Men,7,33,366.83876606786,
Lion of Fairfax of Los Altos,2013-10-12,Cat B Men,8,39,349.91183876184,
Candlestick Repechage,2013-10-20,Men B,14,47,362.75757391329,
Surf City CX #2,2013-10-27,Men: B (3/4),16,45,374.70114402662,
Stafford Lake Wildcat,2013-11-3,Cat B Men,6,34,344.04086236293,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,6,82,325.0245841427,
Kitten of Vallejo,2013-11-10,Cat B Men,3,22,333.72514180336,
Surf City CX #3,2013-11-17,Men: B (3/4),4,28,333.91935605644,
Santa Rosa Cup,2013-11-23,Mens B,1,14,343.91440791728,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men A,26,38,290.97413294397,
Surf City CX #4,2013-12-1,Men: A (1-4),20,27,311.34597568212,
Santa Rosa CX Cup #3,2013-12-7,Elite A,14,16,287.66977641334,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men A,26,32,293.90464897103,
San Jose Supcat,2013-12-14,Cat B Men,1,18,317.27291799559,
Sea Otter Classic ,2014-04-12,Men Cat 4  ,2,25,337.01498368524,
West Sacramento CX Grand Prix,2014-09-6,Elite Men,23,32,341.50345610775,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),26,49,270.81491244102,
Truckee Bike Park,2014-10-5,CAT A 1/2/3/4,8,9,342.22320446608,
Truckee Bike Park,2014-10-5,CX Men B Cat 3/4/5,1,14,312.83345682138,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Elite (A) Men,10,14,319.8248469498,
Lion of Fairfax,2014-10-12,Elite Men,16,25,290.99733020482,
Santa Rosa Cup #2 Place to Play,2014-10-19,Elite (A) Men,10,24,277.92549759691,
Surf City #1 Aptos HS,2014-10-26,Men: A (1-4),19,34,301.10798267808,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Elite (A) Men,8,15,289.00892501329,
Stafford lake Wildcat NCCX #3,2014-11-2,Elite Men,13,28,268.49079789107,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,25,53,284.34663535211,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: A 1-4,11,24,271.02699180871,
CXLA Weekend Day 1,2014-11-22,Men A,9,12,347.85608530269,
CXLA Weekend Day 2,2014-11-23,Men A,7,10,361.54136097183,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 1-4,16,24,273.42883251854,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Men,26,28,333.60410906104,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A,24,32,303.46331996875,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Cat 3/4/5,2,18,326.14950505909,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Cat 3/4/5,3,15,355.35008664188,
Inaugural Rocklobster Cup CX,2015-08-29,Elite men,20,34,307.49318744496,
Sacramento CX #1,2015-09-27,Men A,14,17,385.1607335568,
Superpro CX - Oakland,2015-10-10,Elite Men,7,23,279.07386710245,
Superpro CX - Vallejo,2015-10-24,Elite Men,5,16,279.44474078503,
Surf City #1 Harbor High,2015-10-25,Men A,26,38,303.40671866338,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men A,15,37,259.29154962149,
Sierra Point Night Cross,2015-11-7,Cat A Men,12,55,253.26561643729,
Surf City #3 Aptos High,2015-11-15,Men A,11,24,290.28647493623,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Open Men A,16,34,254.55837415985,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Men,17,38,287.56461136106,
SuperPro CX - San Jose,2015-12-12,Elite Men,14,24,299.4317826826,
Superpro - Lion of Fairfax,2016-10-15,Men - A/Elite,28,34,382.14109442155,
