Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #3: Highland Park,2009-10-4,A Race,3,19,,
Kisscross #4: Caledonia,2009-10-18,A Race,4,29,,
Kisscross #5:  Richmond Park,2009-11-1,A Race,22,22,,
Kisscross #7: Holland,2009-11-29,A Race,4,17,,
Kisscross #1: Plaster Creek,2010-09-11,A Race,12,22,270.47631463972,
Kisscross #5: Richmond Park,2010-10-17,A Race,2,21,212.90001289144,
Kisscross #6: Cascade Park,2010-10-31,A Race,10,25,243.42849215102,
Kisscross #7: Manhattan Park,2010-11-14,A Race,6,24,217.38921489036,
Kisscross #8: Holland,2010-11-28,A Race,9,34,228.24055919056,
Kisscross #2: Highland Park,2011-09-18,A Men,3,24,210.83640279682,
Kisscross #4: Richmond Park,2011-10-16,A Men,2,17,207.03234336874,
Kisscross #5: Manhattan Park,2011-10-23,A Men,5,25,216.03428979115,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,A Men,3,13,235.87995253973,
Kisscross #7: Cascade Park,2011-11-13,A Men,4,12,236.22670150807,
Kisscross #8,2011-11-27,A Men,3,40,205.93701797773,
