Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athena,1,125869,Sonja,Ebert,Dialed Cycling Team,44:29:00,,,,
Athena,2,125880,Sarah,Umberhandt,Stumptown Cycling Club,49:00:00,,,,
Athena,3,184737,Chelsea,Powell,Team Finger,44:26:00,,,,
Clydesdale,1,46551,Timothy,Breault,Planet PDX Cycling,45:39:00,,428.56020292887,377.38299231701,
Clydesdale,2,126787,Josue,Jimenez,TEAM MOUNTAIN VIEW CYCLES,45:57:00,,432.91698737958,403.30741502771,
Clydesdale,3,9098,Kevin,Thompson,Half Fast Velo presented by Ninkasi Brewing,48:07:00,,430.00118315687,429.23183773842,
Clydesdale,4,158845,Mark,Westerfield,Dialed Cycling Team,50:12:00,,469.0218023471,455.15626044912,
Clydesdale,5,22433,Michael,Clark,Stumptown Cycling Club,41:43:00,,474.01021174106,481.08068315983,
Clydesdale,6,23940,Bill,Salbador,,42:16:00,,587.37931788185,507.00510587053,
Clydesdale,7,128122,Jimmy,Pacheco,Team Finger,44:07:00,,540,532.92952858124,
Clydesdale,8,77859,Jacob,Roth,,45:28:00,,651.9572485381,558.85395129194,
Clydesdale,9,103536,Ed,Waters,Planet PDX Cycling,45:53:00,,596.66985542854,584.77837400265,
Clydesdale,10,187654,Jeremy,Rice,Half Penny Cycling Team,50:43:00,,540,610.70279671335,
Junior Men 1/2/3,1,173443,Caiden,Hartrich,,51:22:00,,372.14080860068,329.76513083894,
Junior Men 1/2/3,2,172404,Mateen,Richey,Word RCB presents Grummel,52:06:00,,404.61579063373,341.77083026671,
Junior Men 1/2/3,3,95661,Henry,Winnenberg,,52:13:00,,398.98286417739,353.77652969448,
Junior Men 1/2/3,4,130411,Jake,Johansen,,52:13:00,,392.75325959468,365.78222912225,
Junior Men 1/2/3,5,159252,Tygre,Westerfield,Dialed Cycling Team,52:14:00,,356.93769533925,377.78792855002,
Junior Men 1/2/3,6,124556,Jackson,Loftus,Team Lazy Tarantulas,52:27:00,,377.19418417571,389.79362797779,
Junior Men 1/2/3,7,144768,Zane,Strait,Sunnyside Sports,52:50:00,,410.80974704246,401.79932740556,
Junior Men 1/2/3,8,158911,Aaron,Bailey,Marys Bicycle Club,45:15:00,,419.51570480803,413.80502683333,
Junior Men 1/2/3,9,124537,Benicio,Thorne,,45:24:00,,390.27741987529,425.8107262611,
Junior Men 1/2/3,10,111105,Jacob,Litton,Half Fast Velo presented by Ninkasi Brewing,47:12:00,,420.77222521987,437.81642568887,
Junior Men 1/2/3,11,128863,Federico,Spedini,,47:17:00,,407.27031280258,449.82212511664,
Junior Men 1/2/3,12,161554,Kai,Shays,,55:47:00,,470.45717292463,461.82782454441,
Junior Men 13-14,1,172401,Peter,Bentley,,25:30:00,,455.69183375419,393.68682121305,
Junior Men 13-14,2,200123,Max,Smith,,26:28:00,,423.23013069777,413.28894963958,
Junior Men 13-14,3,109864,Zachary,Smith,,27:12:00,,463.33389172016,432.89107806612,
Junior Men 13-14,4,161554,Kai,Shays,,27:35:00,,470.45717292463,452.49320649266,
Junior Men 13-14,5,144779,Ryan,Marks,,27:36:00,,481.85428958361,472.0953349192,
Junior Men 13-14,6,159998,Hunter,Westerfield,Dialed Cycling Team,29:14:00,,491.36451114869,491.69746334574,
Junior Men 13-14,7,150917,Eddy,Zarosinski,,30:30:00,,531.23467239587,511.29959177228,
Junior Men 13-14,8,174502,Kaess,Rinder,,31:54:00,,641.22532919465,530.90172019882,
Junior Men 13-14,9,185845,Caden,Saltzberg,Therapeutic Associates Pacific Office Cycling,32:19:00,,638.35524666518,550.50384862536,
Junior Men 13-14,10,148167,Cameron,Wescott,,33:27:00,,606.88270270766,570.1059770519,
Junior Men 13-14,11,148169,Jack,Hampson,,34:19:00,,585.71074214499,589.70810547844,
Junior Men 13-14,12,158867,Gilbert,Gallagher,,35:03:00,,657.1457885249,609.31023390498,
Junior Men 15-16,1,158911,Aaron,Bailey,Marys Bicycle Club,25:10:00,,419.51570480803,380.44008033781,
Junior Men 15-16,2,128863,Federico,Spedini,,25:18:00,,407.27031280258,402.30816788865,
Junior Men 15-16,3,125050,Calum,Pierce,,27:24:00,,441.34758351544,424.17625543949,
Junior Men 15-16,4,179311,Bryce,White,,27:39:00,,511.75260761839,446.04434299033,
Junior Men 15-16,5,186267,Cooper,Day,,27:42:00,,450.74110246523,467.91243054117,
Junior Men 15-16,6,124560,Charley,Myers,,31:05:00,,521.36533134357,489.78051809201,
Junior Men 17-18,1,94479,Ronan,Myers,,28:41:00,,463.10245016222,421.09693690044,
Junior Men 17-18,2,186907,Christopher,Haverty,,29:00:00,,475.107074555,437.49029229572,
Junior Men 17-18,3,123649,Benjamin,Tai,Cyclepath PDX Racing,29:41:00,,465.44693161758,453.88364769101,
Junior Men 17-18,4,144774,Carter,Hanley,Cyclepath PDX Racing,31:10:00,,491.619076537,470.27700308629,
Junior Men 17-18,5,120564,Rowan,Jacobs,bicycleattorney.com,32:09:00,,530.96273510639,486.67035848158,
Junior Men 17-18,6,173446,Tucker,Mcmanus,,24:47:00,,455.13170086773,503.06371387686,
Junior Men 3/4/5,1,158911,Aaron,Bailey,Marys Bicycle Club,25:10:00,,419.51570480803,367.890672957,
Junior Men 3/4/5,2,128863,Federico,Spedini,,25:18:00,,407.27031280258,376.04427606447,
Junior Men 3/4/5,3,172401,Peter,Bentley,,25:30:00,,455.69183375419,384.19787917194,
Junior Men 3/4/5,4,200123,Max,Smith,,26:28:00,,423.23013069777,392.35148227941,
Junior Men 3/4/5,5,109864,Zachary,Smith,,27:12:00,,463.33389172016,400.50508538688,
Junior Men 3/4/5,6,125050,Calum,Pierce,,27:24:00,,441.34758351544,408.65868849435,
Junior Men 3/4/5,7,161554,Kai,Shays,,27:35:00,,470.45717292463,416.81229160182,
Junior Men 3/4/5,8,144779,Ryan,Marks,,27:36:00,,481.85428958361,424.96589470929,
Junior Men 3/4/5,9,179311,Bryce,White,,27:39:00,,511.75260761839,433.11949781676,
Junior Men 3/4/5,10,186267,Cooper,Day,,27:42:00,,450.74110246523,441.27310092423,
Junior Men 3/4/5,11,164809,Bjorn,Blankenship,Cascadia Junior Cycling,28:28:00,,464.68840154062,449.4267040317,
Junior Men 3/4/5,12,94479,Ronan,Myers,,28:41:00,,463.10245016222,457.58030713917,
Junior Men 3/4/5,13,186907,Christopher,Haverty,,29:00:00,,475.107074555,465.73391024664,
Junior Men 3/4/5,14,164753,Jack,Billowitz,Cascadia Junior Cycling,29:01:00,,559.72769744654,473.8875133541,
Junior Men 3/4/5,15,159998,Hunter,Westerfield,Dialed Cycling Team,29:14:00,,491.36451114869,482.04111646157,
Junior Men 3/4/5,16,123649,Benjamin,Tai,Cyclepath PDX Racing,29:41:00,,465.44693161758,490.19471956904,
Junior Men 3/4/5,17,150917,Eddy,Zarosinski,,30:30:00,,531.23467239587,498.34832267651,
Junior Men 3/4/5,18,172434,Axel,Weaver,River City Bicycles - Bike Law,30:50:00,,554.52767746906,506.50192578398,
Junior Men 3/4/5,19,124560,Charley,Myers,,31:05:00,,521.36533134357,514.65552889145,
Junior Men 3/4/5,20,144774,Carter,Hanley,Cyclepath PDX Racing,31:10:00,,491.619076537,522.80913199892,
Junior Men 3/4/5,21,158907,Elliot,Werner,,31:53:00,,518.92183345058,530.96273510639,
Junior Men 3/4/5,22,174502,Kaess,Rinder,,31:54:00,,641.22532919465,539.11633821386,
Junior Men 3/4/5,23,172280,Liam,Carmichael,,31:54:00,,506.7271190441,547.26994132133,
Junior Men 3/4/5,24,120564,Rowan,Jacobs,bicycleattorney.com,32:09:00,,530.96273510639,555.4235444288,
Junior Men 3/4/5,25,185845,Caden,Saltzberg,Therapeutic Associates Pacific Office Cycling,32:19:00,,638.35524666518,563.57714753627,
Junior Men 3/4/5,26,148167,Cameron,Wescott,,33:27:00,,606.88270270766,571.73075064374,
Junior Men 3/4/5,27,174463,Jack,Abel,Planet PDX Cycling,33:31:00,,562.03680645679,579.88435375121,
Junior Men 3/4/5,28,179951,Thomas,Flanagan,,33:45:00,,578.78551010147,588.03795685868,
Junior Men 3/4/5,29,148169,Jack,Hampson,,34:19:00,,585.71074214499,596.19155996615,
Junior Men 3/4/5,30,185734,Austin,Jackson,,34:35:00,,576.66522848245,604.34516307362,
Junior Men 3/4/5,31,158867,Gilbert,Gallagher,,35:03:00,,657.1457885249,612.49876618109,
Junior Men 3/4/5,32,158906,Orion,Souders,Team S&M,35:30:00,,609.09309188759,620.65236928856,
Junior Men 3/4/5,33,158930,James,Umberhandt,Stumptown Cycling Club,36:14:00,,603.24334760202,628.80597239603,
Junior Men 3/4/5,34,81695,Thomas,Little,BeerMongers,24:23:00,,637.8574979682,636.9595755035,
Junior Men 3/4/5,35,185729,Braden,Stiles,,24:34:00,,546.32688805722,645.11317861097,
Junior Men 3/4/5,36,176751,Wyatt,Hawes,,24:39:00,,612.08294376945,653.26678171844,
Junior Men 3/4/5,37,173446,Tucker,Mcmanus,,24:47:00,,455.13170086773,661.42038482591,
Junior Men 3/4/5,38,172435,Bjorn,Swanson,Team S&M,24:53:00,,639.6065505818,669.57398793338,
Junior Men 3/4/5,39,184742,Jase,Henderson,Deschutes Brewery,26:29:00,,697.52883165115,677.72759104085,
Junior Men 3/4/5,40,172419,Sebastian,Bartnikowski,,29:22:00,,727.51496921158,685.88119414832,
Junior Men 3/4/5,41,185732,Leo,Herriges,Team Oregon p/b Rodda Paint,33:17:00,,657.06877243271,694.03479725579,
Junior Men 3/4/5,DNF,186270,Finn,Thompson,,33:17:00,,699.54725791112,710.34200347073,
Junior Men 9-12,1,164809,Bjorn,Blankenship,Cascadia Junior Cycling,28:28:00,,464.68840154062,447.71671182306,
Junior Men 9-12,2,164753,Jack,Billowitz,Cascadia Junior Cycling,29:01:00,,559.72769744654,464.10031160786,
Junior Men 9-12,3,172434,Axel,Weaver,River City Bicycles - Bike Law,30:50:00,,554.52767746906,480.48391139266,
Junior Men 9-12,4,158907,Elliot,Werner,,31:53:00,,518.92183345058,496.86751117746,
Junior Men 9-12,5,172280,Liam,Carmichael,,31:54:00,,506.7271190441,513.25111096226,
Junior Men 9-12,6,174463,Jack,Abel,Planet PDX Cycling,33:31:00,,562.03680645679,529.63471074707,
Junior Men 9-12,7,179951,Thomas,Flanagan,,33:45:00,,578.78551010147,546.01831053187,
Junior Men 9-12,8,185734,Austin,Jackson,,34:35:00,,576.66522848245,562.40191031667,
Junior Men 9-12,9,158906,Orion,Souders,Team S&M,35:30:00,,609.09309188759,578.78551010147,
Junior Men 9-12,10,158930,James,Umberhandt,Stumptown Cycling Club,36:14:00,,603.24334760202,595.16910988627,
Junior Men 9-12,11,81695,Thomas,Little,BeerMongers,24:23:00,,637.8574979682,611.55270967107,
Junior Men 9-12,12,185729,Braden,Stiles,,24:34:00,,546.32688805722,627.93630945587,
Junior Men 9-12,13,176751,Wyatt,Hawes,,24:39:00,,612.08294376945,644.31990924068,
Junior Men 9-12,14,172435,Bjorn,Swanson,Team S&M,24:53:00,,639.6065505818,660.70350902548,
Junior Men 9-12,15,184742,Jase,Henderson,Deschutes Brewery,26:29:00,,697.52883165115,677.08710881028,
Junior Men 9-12,16,172419,Sebastian,Bartnikowski,,29:22:00,,727.51496921158,693.47070859508,
Junior Men 9-12,17,185732,Leo,Herriges,Team Oregon p/b Rodda Paint,33:17:00,,657.06877243271,709.85430837988,
Junior Men 9-12,DNF,186270,Finn,Thompson,,33:17:00,,699.54725791112,742.62150794948,
Junior Women 1/2/3,1,125045,Madeline,Stover,,48:44:00,,,,
Junior Women 1/2/3,2,161117,Una,Mcfadin,,51:51:00,,,,
Junior Women 1/2/3,3,159993,Spring,Westerfield,Dialed Cycling Team,42:50:00,,,,
Junior Women 13-14,1,143535,Joelle,Thompson,Half Fast Velo presented by Ninkasi Brewing,31:13:00,,,,
Junior Women 13-14,2,161543,Summer,Westerfield,Dialed Cycling Team,33:41:00,,,,
Junior Women 15-16,1,159993,Spring,Westerfield,Dialed Cycling Team,32:24:00,,,,
Junior Women 17-18,1,172415,Alyssa,Hargis,,30:08:00,,,,
Junior Women 17-18,2,173448,Kylie,Eckert,,32:24:00,,,,
Junior Women 17-18,3,161087,Peyton,Wilson,,28:38:00,,,,
Junior Women 17-18,4,187655,Iris,Sounders,,36:29:00,,,,
Junior Women 3/4/5,1,172415,Alyssa,Hargis,,30:08:00,,502.29411856754,435.57144039314,
Junior Women 3/4/5,2,143535,Joelle,Thompson,Half Fast Velo presented by Ninkasi Brewing,31:13:00,,515.97426906415,462.6635568561,
Junior Women 3/4/5,3,143536,Sydney,Little,BeerMongers,32:02:00,,533.30555788707,489.75567331906,
Junior Women 3/4/5,4,173448,Kylie,Eckert,,32:24:00,,499.04616953475,516.84778978202,
Junior Women 3/4/5,5,159993,Spring,Westerfield,Dialed Cycling Team,32:24:00,,519.04257846173,543.93990624498,
Junior Women 3/4/5,6,161543,Summer,Westerfield,Dialed Cycling Team,33:41:00,,598.12413917091,571.03202270794,
Junior Women 3/4/5,7,172440,Whitney,Hayden,,24:40:00,,574.17459301519,598.12413917091,
Junior Women 3/4/5,8,161087,Peyton,Wilson,,28:38:00,,711.5109172414,625.21625563387,
Junior Women 3/4/5,9,174468,Anna,Marks,,28:41:00,,710.53558207782,652.30837209683,
Junior Women 3/4/5,10,186908,Annika,Ramey,Team Finger,30:03:00,,629.82948829541,679.40048855979,
Junior Women 3/4/5,11,176168,Hazel,Gallagher,Fast Fun Nice Racing Team p/b Wattie Ink,34:26:00,,714.74677301368,706.49260502275,
Junior Women 3/4/5,12,187655,Iris,Sounders,,36:29:00,,600,733.58472148572,
Junior Women 3/4/5,13,185832,Morgan,Filer,,36:50:00,,718.43902547277,760.67683794868,
Junior Women 9-12,1,143536,Sydney,Little,BeerMongers,32:02:00,,533.30555788707,533.30555788707,
Junior Women 9-12,2,172440,Whitney,Hayden,,24:40:00,,574.17459301519,586.99732499155,
Junior Women 9-12,3,174468,Anna,Marks,,28:41:00,,710.53558207782,628.58993008908,
Junior Women 9-12,4,186908,Annika,Ramey,Team Finger,30:03:00,,629.82948829541,670.18253518661,
Junior Women 9-12,5,176168,Hazel,Gallagher,Fast Fun Nice Racing Team p/b Wattie Ink,34:26:00,,714.74677301368,711.77514028414,
Junior Women 9-12,6,185832,Morgan,Filer,,36:50:00,,718.43902547277,753.36774538167,
Masters 35+ 1/2,1,1809,Shannon,Skerritt,,1:02:30,,256.73560451801,227.24461445209,
Masters 35+ 1/2,2,68094,Fred,Mills,,1:02:37,,270.63824373219,238.20032696447,
Masters 35+ 1/2,3,95414,Paul,Bourcier,TCNF.LEGAL Racing Team,1:02:39,,274.66596746305,249.15603947685,
Masters 35+ 1/2,4,9327,Seth,Patla,PDX TI,1:04:26,,246.18203809476,260.11175198923,
Masters 35+ 1/2,5,62485,Webster,Wilson,Perthes Awareness Cycling Team,1:04:40,,310.85536983003,271.06746450162,
Masters 35+ 1/2,6,16820,Danny,Weikel,Fast Fun Nice Racing Team p/b Wattie Ink,1:04:58,,286.32943443146,282.023177014,
Masters 35+ 1/2,7,9323,Chad,Swanson,Team S&M,1:05:06,,294.15899658085,292.97888952638,
Masters 35+ 1/2,8,110055,Matt,Jamison,Grouptrail Cycling,1:05:09,,356.25517039092,303.93460203876,
Masters 35+ 1/2,9,77034,Rick,Metz,bicycleattorney.com,1:05:23,,299.32092952066,314.89031455115,
Masters 35+ 1/2,10,79334,Justin,Philips,Swift Racing PDX,1:05:36,,346.82508444684,325.84602706353,
Masters 35+ 1/2,11,9080,John,Weathers,,1:05:48,,338.49108475009,336.80173957591,
Masters 35+ 1/2,12,9362,Mike,Henry,,1:06:05,,335.11239440174,347.75745208829,
Masters 35+ 1/2,13,7520,Michael,Benno,TCNF.LEGAL Racing Team,1:07:04,,331.54776084036,358.71316460068,
Masters 35+ 1/2,14,123605,Dustin,Henderson,Deschutes Brewery,0:59:09,,348.61672651918,369.66887711306,
Masters 35+ 1/2,15,7459,Chip,Sloan,,0:59:15,,381.52903941345,380.62458962544,
Masters 35+ 1/2,16,54993,Andrew,Smith,Swift Racing PDX,0:59:23,,343.52662454941,391.58030213782,
Masters 35+ 1/2,17,81538,Eric,Cress,Team 10 Barrel,0:59:49,,353.7030354428,402.53601465021,
Masters 35+ 1/2,18,8620,David,Prause,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,1:00:11,,396.54903306179,413.49172716259,
Masters 35+ 1/2,19,94415,Joshua,Johansen,Team 10 Barrel,1:02:01,,390.79927189027,424.44743967497,
Masters 35+ 1/2,20,46754,Matthew,Smith,Swift Racing PDX,1:03:02,,355.73421612442,435.40315218735,
Masters 35+ 1/2,DNF,2428,Kevin,Ryan,,1:03:02,,372.47945262393,457.31457721212,
Masters 35+ 1/2,DNF,45778,John,Gill,Team Oregon p/b Rodda Paint,1:03:02,,389.82831110897,457.31457721212,
Masters 35+ 1/2,DNF,71214,Robert,Umberhandt,Stumptown Cycling Club,1:03:02,,411.08409171053,457.31457721212,
Masters 35+ 3,1,172294,Brian,Fahey,Bonk Collective,44:19:00,,382.51154934594,324.27658261295,
Masters 35+ 3,2,64805,John,Hatfield,Dialed Cycling Team,44:28:00,,361.55651047505,329.74243313853,
Masters 35+ 3,3,184750,Alan,Plank,Dialed Cycling Team,44:34:00,,391.30006451005,335.20828366411,
Masters 35+ 3,4,150870,Justin,Rackley,,44:41:00,,453.58250271518,340.67413418969,
Masters 35+ 3,5,184746,Marty,Joyce,Metropolis Cycle Repair,44:46:00,,370.69397183679,346.13998471527,
Masters 35+ 3,6,123675,Brian,Wise,Dialed Cycling Team,44:47:00,,391.33007677733,351.60583524084,
Masters 35+ 3,7,71276,Ryan,Chase,Deschutes Brewery,44:49:00,,393.08792387873,357.07168576642,
Masters 35+ 3,8,58297,Alan,Barton,Ranier Beer Cycling Team,45:12:00,,375.43756673761,362.537536292,
Masters 35+ 3,9,7487,David,Rosen,Sage Titanium Factory Racing,45:18:00,,393.11728277322,368.00338681758,
Masters 35+ 3,10,172266,Tony,Thayer,Grouptrail Cycling,45:18:00,,411.28879217824,373.46923734316,
Masters 35+ 3,11,159192,Benjamin,Mergen,Planet PDX Cycling,45:31:00,,445.51565640577,378.93508786874,
Masters 35+ 3,12,158901,Greg,Schmitt,Mettle Cycling p/b Leave It On The Road,45:32:00,,402.04010438436,384.40093839431,
Masters 35+ 3,13,130394,Carl,Aldrich,BeerMongers,46:03:00,,381.92347940498,389.86678891989,
Masters 35+ 3,14,9081,David,Johnson,Team Oregon p/b Rodda Paint,46:13:00,,408.56434468062,395.33263944547,
Masters 35+ 3,15,81611,Gabriel,Cabatic,Trusty Switchblade,46:13:00,,452.53150363022,400.79848997105,
Masters 35+ 3,16,143653,Jason,Whittington,Team 10 Barrel,46:14:00,,441.80004632412,406.26434049663,
Masters 35+ 3,17,110206,James,Green,Trusty Switchblade,46:38:00,,383.5872430491,411.7301910222,
Masters 35+ 3,18,94414,Jeff,Copus,Team 10 Barrel,46:39:00,,442.98192294461,417.19604154778,
Masters 35+ 3,19,159937,John,Lopez,Trusty Switchblade,46:43:00,,417.28352579195,422.66189207336,
Masters 35+ 3,20,158897,Demian,Bailey,Marys Bicycle Club,46:54:00,,412.8769958805,428.12774259894,
Masters 35+ 3,21,3096,Michael,Kolb,ANTHM Collective,46:58:00,,434.64866807426,433.59359312452,
Masters 35+ 3,22,51475,Abram,Hernandez,,47:01:00,,406.29647747248,439.05944365009,
Masters 35+ 3,23,143765,David,Visnack,,47:20:00,,404.35241366644,444.52529417567,
Masters 35+ 3,24,76942,Nikolaus,Kashey,ANTHM Collective,47:22:00,,448.36514758354,449.99114470125,
Masters 35+ 3,25,40462,Rob,Thompson,,47:31:00,,462.20649559915,455.45699522683,
Masters 35+ 3,26,162522,Brady,Cowing,Team 10 Barrel,47:38:00,,428.04025835477,460.92284575241,
Masters 35+ 3,27,17719,David,Rasca,Half Penny Cycling Team,47:43:00,,429.52607412012,466.38869627798,
Masters 35+ 3,28,158849,Ben,Gagosian,Swift Racing PDX,48:01:00,,459.30179634484,471.85454680356,
Masters 35+ 3,29,11930,Ryan,Morgan,Trusty Switchblade,48:23:00,,462.99836327116,477.32039732914,
Masters 35+ 3,30,56084,Paul,Souders,Team S&M,48:35:00,,489.1843965933,482.78624785472,
Masters 35+ 3,31,95715,Max,Frixione,Stumptown Cycling Club,48:57:00,,508.93822870847,488.2520983803,
Masters 35+ 3,32,9119,Jason,Bietz,,49:29:00,,513.7974066197,493.71794890587,
Masters 35+ 3,33,66437,Billy,Holcomb,Trusty Switchblade,40:06:00,,505.39228519411,499.18379943145,
Masters 35+ 3,34,123494,Erik,Offner,Planet PDX Cycling,40:25:00,,429.16717370996,504.64964995703,
Masters 35+ 3,35,50341,Doug,Malnati,Therapeutic Associates Pacific Office Cycling,42:33:00,,542.33985090958,510.11550048261,
Masters 35+ 3,36,7702,Dylan,Mcnamee,,48:39:00,,400,515.58135100819,
Masters 35+ 3,DNF,61852,Joseph,French,Swift Racing PDX,48:39:00,,526.84270482841,526.51305205934,
Masters 35+ 4,1,161038,Joshua,Dinwiddie,,44:33:00,,441.17578930825,358.38677196147,
Masters 35+ 4,2,158896,Trevor,Hayward,,44:44:00,,419.78472195714,367.9541255432,
Masters 35+ 4,3,116703,D'arcy,Owen,Grouptrail Cycling,44:46:00,,432.18020274237,377.52147912493,
Masters 35+ 4,4,161039,Adam,Vanarsdall,,44:53:00,,406.16699988792,387.08883270666,
Masters 35+ 4,5,177914,Jeff,Roerig,,45:03:00,,412.92956457626,396.6561862884,
Masters 35+ 4,6,145953,Garrett,Tyburski,,45:13:00,,413.8783847836,406.22353987013,
Masters 35+ 4,7,161372,Ezekiel,Mcfadin,,45:17:00,,430.82359668435,415.79089345186,
Masters 35+ 4,8,128131,Ian,Stromquist,Team Finger,45:26:00,,427.28202242615,425.35824703359,
Masters 35+ 4,9,163860,John,Lazur,Bicycleway.com/OPS/Mountain Crossing,46:08:00,,457.40547848557,434.92560061532,
Masters 35+ 4,10,66439,Baker,Lyon,,46:10:00,,464.61265980819,444.49295419706,
Masters 35+ 4,11,172267,Dan,Froelich,Team Fancy,46:10:00,,442.47012982668,454.06030777879,
Masters 35+ 4,12,173994,James,Mcgrew,Team Finger,46:46:00,,418.74472389966,463.62766136052,
Masters 35+ 4,13,158926,Casey,Antonson,,47:21:00,,482.28670509657,473.19501494225,
Masters 35+ 4,14,45022,Shea,Hawes,,47:38:00,,522.08950842342,482.76236852398,
Masters 35+ 4,15,145972,David,Kaysen,Dialed Cycling Team,47:46:00,,521.03178285091,492.32972210572,
Masters 35+ 4,16,123304,Luke,Bergerson,Capitol Velo,48:27:00,,515.10554743141,501.89707568745,
Masters 35+ 4,17,123937,Dave,Petermeier,Planet PDX Cycling,48:47:00,,555.0019149275,511.46442926918,
Masters 35+ 4,18,23429,Charles,Barrett,Cyclepath PDX Racing,48:51:00,,520.09693069852,521.03178285091,
Masters 35+ 4,19,109969,Gerardo,Perez,,48:56:00,,538.65476396443,530.59913643264,
Masters 35+ 4,20,8819,Burk,Webb,,49:25:00,,555.83542155085,540.16649001438,
Masters 35+ 4,21,72092,Neil,Kranz,,49:29:00,,638.63974621554,549.73384359611,
Masters 35+ 4,22,8904,Jason,Jones,Planet PDX Cycling,49:55:00,,539.31021225055,559.30119717784,
Masters 35+ 4,23,9736,Dave,Torrance,,50:00:00,,552.90390987884,568.86855075957,
Masters 35+ 4,24,22433,Michael,Clark,Stumptown Cycling Club,50:00:00,,474.01021174106,578.4359043413,
Masters 35+ 4,25,46497,Matthew,Jetton,,50:00:00,,472.48789600843,588.00325792303,
Masters 35+ 4,26,56089,Craig,Deambrose,Trusty Switchblade,50:12:00,,570.11990729916,597.57061150477,
Masters 35+ 4,27,95827,Albert,Passadore,Hammer Velo,50:21:00,,591.67407331245,607.1379650865,
Masters 35+ 4,28,9459,Erik,Haunold,,51:22:00,,540,616.70531866823,
Masters 35+ 4,29,100763,Charlie,Goldston,Fast Fun Nice Racing Team p/b Wattie Ink,41:19:00,,596.78681950013,626.27267224996,
Masters 35+ 4,30,12928,Stephen,Carter,Planet PDX Cycling,42:21:00,,576.97534170028,635.84002583169,
Masters 35+ 4,31,17741,Jordan,Staples,Sage Titanium Factory Racing,42:26:00,,571.73470234614,645.40737941343,
Masters 35+ 4,32,51471,Tim,Bellis,,43:48:00,,659.25256205916,654.97473299516,
Masters 35+ 4,33,187656,Bryan,Orrio,Half Penny Cycling Team,44:10:00,,540,664.54208657689,
Masters 35+ 4,34,56103,Adam,Bergerson,Capitol Velo,46:53:00,,540,674.10944015862,
Masters 35+ 4,35,17721,Andrew,Kaylor,Planet PDX Cycling,41:26:00,,678.44399252765,683.67679374035,
Masters 35+ 4,DNF,112934,Jason,Evans,,41:26:00,,480.90282014144,702.81150090382,
Masters 50+,1,9362,Mike,Henry,,40:02:00,,335.11239440174,289.76471953545,
Masters 50+,2,77034,Rick,Metz,bicycleattorney.com,40:23:00,,299.32092952066,297.78446598806,
Masters 50+,3,125052,Chris,Haverty,Therapeutic Associates Pacific Office Cycling,41:49:00,,364.63698079093,305.80421244066,
Masters 50+,4,92405,Michael,Metz,bicycleattorney.com,41:53:00,,360.98863122205,313.82395889326,
Masters 50+,5,9811,Bob,Jacobs,bicycleattorney.com,42:04:00,,326.59798450134,321.84370534586,
Masters 50+,6,7538,Jeff,Standish,Sage Titanium Factory Racing,42:07:00,,362.84872033054,329.86345179846,
Masters 50+,7,29354,Matt,Radich,Team Dr Will Bar,42:38:00,,370.64093834296,337.88319825107,
Masters 50+,8,7520,Michael,Benno,TCNF.LEGAL Racing Team,42:41:00,,331.54776084036,345.90294470367,
Masters 50+,9,38315,Mike,Abel,Planet PDX Cycling,43:00:00,,411.48494592313,353.92269115627,
Masters 50+,10,8871,Todd,Rosier,Therapeutic Associates Pacific Office Cycling,43:03:00,,311.00249228194,361.94243760887,
Masters 50+,11,143571,Lance,Heppler,Dialed Cycling Team,43:18:00,,333.93986099008,369.96218406148,
Masters 50+,12,48300,Tom,Palke,ANTHM Collective,43:20:00,,405.57559423184,377.98193051408,
Masters 50+,13,45856,Andy,Leritz,Team Lazy Tarantulas,43:27:00,,410.95591436057,386.00167696668,
Masters 50+,14,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,43:39:00,,429.00699525717,394.02142341928,
Masters 50+,15,9043,David,Saltzberg,Therapeutic Associates Pacific Office Cycling,44:04:00,,410.62725176845,402.04116987188,
Masters 50+,16,95823,Dean,Maclean,Planet PDX Cycling,44:07:00,,453.68178674152,410.06091632449,
Masters 50+,17,67190,Steven,Thorne,,44:09:00,,402.40448677958,418.08066277709,
Masters 50+,18,9004,Roger,Lloyd,Therapeutic Associates Pacific Office Cycling,44:11:00,,400.35795275949,426.10040922969,
Masters 50+,19,17739,Mike,Mercer,Grouptrail Cycling,44:15:00,,447.11823153381,434.12015568229,
Masters 50+,20,164298,Jeff,Nary,,44:23:00,,418.08066277709,442.1399021349,
Masters 50+,21,144773,Mike,Schrankel,Team Finger,44:26:00,,458.94429876727,450.1596485875,
Masters 50+,22,78736,Jon,Gove,Grouptrail Cycling,44:32:00,,469.9835190246,458.1793950401,
Masters 50+,23,10964,Dave,Metz,bicycleattorney.com,44:33:00,,442.79927411307,466.1991414927,
Masters 50+,24,7687,Tom,Strodtbeck,bicycleattorney.com,44:39:00,,444.53118224253,474.2188879453,
Masters 50+,25,7452,Michael,Rabinowitz,Rebound/Tireless Velo,44:52:00,,449.12164730473,482.23863439791,
Masters 50+,26,7697,Eric,Stolberg,ANTHM Collective,44:52:00,,420.19825316541,490.25838085051,
