Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters Men C,19,31,591.54545454545,
Cross Crusade - Alpenrose,2006-10-1,Mst C,69,85,596.7,
Veloce's Battle at Barlow CCX,2006-10-8,Mst C,34,49,626.11786067194,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,78,93,676.82263844235,
Cross Crusade - Horning's Hideout,2006-10-22,Mst C,53,80,572.25120366318,
Cross Crusade - Flying M,2006-10-29,Mst C,43,67,588.12155539773,
Cross Crusade - Barton Park,2006-11-5,Mst C,55,63,666.46727964427,
Cross Crusade - Estacada,2006-11-11,Mst C,45,68,634.61729959239,
Cross Crusade (USGP Finale),2006-11-19,Mst C,53,73,619.76774103362,
Kruger's Kermesse,2007-09-15,Single Speed,28,33,570.69765636352,
Hood River Cyclocross Classic,2007-09-23,Master C,22,36,593.39148173992,
Battle at Barlow CCX,2007-09-30,Mst C,58,70,729.65113920382,
Cross Crusade - Alpenrose,2007-10-7,Mst C,82,133,639.04394396533,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,84,129,635.29554466984,
Cross Crusade - Rainier HS,2007-10-21,Mst C,53,95,549.64135281283,
Cross Crusade - Barton Park,2007-11-4,Mst C,73,98,645.43828248795,
Cross Crusade - Estacada,2007-11-11,Mst C,50,90,583.36800428455,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,69,83,668.04846053248,
Kruger's Crossing CX Classic,2007-11-25,Mst C,32,56,598.73992878131,
Pain on the Peak,2008-09-13,Mst C,15,29,613.5689342445,
Hood River Double Cross #2,2008-09-21,Mst C,24,40,576.93860891807,
Battle at Barlow,2008-09-28,Masters 35+ C,36,74,582.33596186974,
Cross Crusade #1,2008-10-5,Master 35+ C,95,153,500.42812136606,
Cross Crusade #2,2008-10-12,Masters 35+ C,55,149,556.32253939703,
Cross Crusade #3,2008-10-19,Masters 35+ C,45,126,476.60875746145,
Cross Crusade #6,2008-11-2,Masters 35+ C,76,159,559.39566733262,
Cross Crusade #7,2008-11-9,Masters 35+ C,79,160,593.25835672345,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,69,146,553.90839373087,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,48,78,649.81534596408,
Pain on the Peak,2009-09-12,Masters C,27,49,550.35452617348,
Hood River Double Cross Day Two,2009-09-20,Master Men C,28,45,563.43869960487,
Blind Date at the Dairy,2009-09-23,Men C,40,104,519.75,
Battle at Barlow,2009-09-27,Master C,46,86,545.47898731931,
Battle at Barlow,2009-09-27,Singlespeed,42,54,553.38617701747,
Blind Date at the Dairy,2009-09-30,Men C,65,138,531.29143680541,
Cross Crusade #1,2009-10-4,Singlespeed,92,127,495.45524531237,
Cross Crusade #1,2009-10-4,Masters 35+ C,81,189,522.78300506818,
Blind Date at the Dairy,2009-10-7,Men C,44,121,509.34724966039,
Cross Crusade #2,2009-10-11,Masters 35+ C,93,167,557.47589302077,
Blind Date at the Dairy #4,2009-10-14,Men C,70,118,561.48570136415,
Cross Crusade #3,2009-10-18,Masters 35+ C,98,183,551.56571970126,
Cross Crusade #4,2009-10-25,Masters 35+ C,86,146,565.37803988032,
SSCXWC,2009-11-8,Men SSCXWC,110,213,374.89811650071,
Cross Crusade #7,2009-11-8,Masters 35+ C,145,173,658.69734957473,
Cross Crusade #8,2009-11-15,Masters 35+ C,88,153,565.05838887696,
Kruger's Crossing CCX,2009-11-22,Singlespeed,62,69,573.59175694011,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,14,96,426.07070879633,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,109,128,497.92546699769,
Pain+Suffer'n,2010-09-12,Master Men 35+,15,52,436.80080209062,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,16,55,466.292363274,
Battle at Barlow,2010-09-26,Masters 35+ C,67,111,562.84821931329,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),42,85,543.38415319827,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,141,212,608.42942807983,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),29,81,512.34817844971,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,28,149,436.02594790378,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),44,71,566.6325391715,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,33,177,404.3660449024,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,56,84,577.79291043673,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,62,203,468.23565887236,
Blind Date at the Dairy #5,2010-10-27,Masters 35+ C,20,58,491.18057256869,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,80,100,499.86970069397,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,73,95,531.26739279982,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ B,25,30,560.3769924248,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,30,75,505.75508813316,
USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,23,54,512.5371865719,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,44,58,516.5979454981,
Pain and Suffer'n CX,2011-09-11,Masters 35+ B,25,28,512.76842088561,
Battle at Barlow,2011-09-24,Masters 35+ B,65,76,517.66855698606,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ C,8,18,507.50296424232,
Cross Crusade #1,2011-10-2,Masters 35+ B,103,137,506.39343253155,
Cross Crusade #2,2011-10-9,Masters 35+ B,69,89,497.74770756535,
GPMC: Ninkrossi,2011-10-15,Masters 35+ C,25,47,526.25885944958,
Cross Crusade #3,2011-10-16,Masters 35+ B,DNF,119,554.7222209512,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ C,20,39,535.39289691465,
Cross Crusade #4,2011-10-23,Masters 35+ B,101,111,548.40791561656,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ C,24,43,567.20301012555,
Cross Crusade #7,2011-11-6,Masters 35+ B,71,87,503.60541974306,
Cross Crusade #8,2011-11-13,Masters 35+ B,96,108,515.9005378144,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ B,31,48,469.5605877633,
GPMC: Winter Cross,2011-12-4,Masters 35+ C,33,56,551.25622196223,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,58,66,508.21756372351,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,114,138,529.99521116272,
Blind Date at the Dairy #4,2012-10-10,Men Master C,60,92,649.58985778354,
GPTB: Ninkrossi,2012-10-13,Master 35+ C,17,38,514.22545622562,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,44,160,460.01296346823,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ C,23,35,582.08780620586,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,129,217,585.96618649434,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,113,161,613.61794800081,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ C,21,46,519.73178117386,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,117,179,635.66473712527,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,DNF,201,703.7423694604,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,89,97,675.91730217315,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,101,110,680.65146518351,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,DNF,84,731.39600805762,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,DNF,60,588.25390489726,
