Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX First Shot,2015-09-26,UTCX Weber Men A,11,20,250,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Men A,14,22,266.63397877736,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men B,5,27,327.1911419544,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B,3,30,301.74599121688,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men A,11,25,257.16589198818,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men A,3,24,224.78670867168,
UTCX #10 Weber County ,2019-11-23,Men  A,3,11,237.17758401224,
UTCX #7 Hillside ,2022-11-12,Men  A,7,13,220,
UTCX #8 Wheeler Farm,2022-11-19,Men  A,5,9,220,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  A,7,7,250.93940926934,
