Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 4/5,28,30,644.87362301414,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4/5 MEN,38,43,691.27502698652,
Saratoga Spa Cyclocross,2015-11-8,CAT 4/5 MEN,34,39,664.70675882129,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 4/5,34,35,681.54283788932,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 5/Citizen,23,27,628.74079414407,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,36,36,649.6918926086,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 5 Men,23,31,587.43277434634,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT5,16,25,565.63865993862,
Saratoga Spa Cyclocross,2016-11-13,cat 5 men,19,27,612.48048147183,
BCA Cyclocross,2017-09-3,Men Senior Cat 4-5,31,40,699.24724491444,
Uncle Sam GP Day 1,2017-10-7,Cat 5 Men,18,25,588.26482169666,
Uncle Sam GP Day 2,2017-10-8,Cat 5 Men,10,15,561.74655366833,
Saratoga Spa Cyclocross,2017-10-28,40+ Men,18,19,633.63987090925,
Saratoga Spa Cyclocross,2017-10-28,4/5 Men,34,36,673.14501384496,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,44,49,652.44462411593,
Kirkland CX,2018-09-23,Men's Cat 5,14,16,691.17978766051,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 5,21,22,654.1852793356,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 5,21,22,694.67188781294,
