Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 3,1,106879,Danny,Sonnentag,,,419030,330.83902417108,313.10938584116,
 Cat 3,2,110378,Joseph,Garber,Hampshire Cycle Club,,413766,406.28429732373,321.79335406163,
 Cat 3,3,94769,Chris,Lowry,River Valley Cycling Club- RVCC,,397287,373.09540694509,330.4773222821,
 Cat 3,4,64999,Sanjay,Ganju,Trek Midwest Team,,196060,333.63438732509,339.16129050256,
 Cat 3,5,94351,Zachary,Schuster,L5 Racing,,413241,398.36215575746,347.84525872303,
 Cat 3,6,115679,Jadon,Jaeger,BELGIANWERKX,,344420,422.55104505034,356.5292269435,
 Cat 3,7,97463,Jorian,Giorno,ISCorp Cycling p/b SmartChoice MRI,,416207,460.10556705705,365.21319516397,
 Cat 3,8,110388,Tim,Hartung,Trek Midwest Team,,439988,425.87310591439,373.89716338443,
 Cat 3,9,80594,Josh,Fangman,,,258007,385.81864422951,382.5811316049,
 Cat 3,10,32319,Clayton,Griessmeyer,MadCity Racing,,360764,419.5411511152,391.26509982537,
 Cat 3,11,87792,Kevin,Thum,University of Wisconsin-Platteville,,371405,465.13488140246,399.94906804583,
 Cat 3,12,30328,Ben,Schreiber,Linear Sport MTB / Trek,,280198,448.56132708356,408.6330362663,
 Cat 3,13,74478,Anders,Ahlberg,,,276536,427.59176736881,417.31700448677,
 Cat 3,14,94821,Scott,Hoyer,Great Dane Velo Club p/b Capital Brewery,,60344,417.31700448677,426.00097270723,
 Cat 3,15,106978,Michael,Smith,Great Dane Velo Club p/b Capital Brewery,,379049,426.44669673805,434.6849409277,
 Cat 3,16,30322,David,Studner,Trek Midwest Team,,132116,410.05754577234,443.36890914817,
 Cat 3,17,82203,Alex,Bedinghaus,,,399800,378.43332420541,452.05287736863,
 Cat 3,18,15899,Scott,Neperud,,,275059,400,460.7368455891,
 Cat 3,19,75898,Josh,Mckinney,,,361677,416.61945616362,469.42081380957,
 Cat 3,20,65014,Matthew,Kosloske,BELGIANWERKX,,309896,455.97630829913,478.10478203004,
 Cat 3,21,94350,Frederick,Derocher,KS Energy Services / MOSH / Team Wiscons,,391071,389.96565394094,486.7887502505,
 Cat 3,22,20270,Michael,Gregor,,,272650,424.64873932478,495.47271847097,
 Cat 3,23,65021,Tony,Lemke,Trek Midwest Team,,229660,380.71020215166,504.15668669144,
 Cat 3,24,110412,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,440.5736813395,512.8406549119,
 Cat 3,25,78159,Nicholas,Roecker,Trek Midwest Team,,274883,496.13877879541,521.52462313237,
 Cat 3,DNF,80599,Nick,Dahl,5Nines/Motorless Motion,,413853,409.76722786287,538.8925595733,
 Cat 3,DNF,111340,Caleb,Kitzerow,Great Dane Velo Club p/b Capital Brewery,,433297,479.84372006379,538.8925595733,
 Cat 4,1,116690,Marco,Wajda,,,430954,453.58414781633,376.47142976324,
 Cat 4,2,118784,Erik,Beckman,,,314852,427.25688713246,382.47870804894,
 Cat 4,3,106875,Phillip,Van asten,Palomino American Cyclocross,,439082,435.93023584445,388.48598633464,
 Cat 4,4,114020,Raymond,Pitzka,Team Velocause,,385571,452.8462435279,394.49326462033,
 Cat 4,5,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,439.94621390969,400.50054290603,
 Cat 4,6,108928,Adam,Ward,BELGIANWERKX,,432643,445.36732970834,406.50782119172,
 Cat 4,7,97459,Jacob,Musha,L5 Racing,,341280,433.97344930084,412.51509947742,
 Cat 4,8,124199,Henry,Lutz,,,434894,370,418.52237776311,
 Cat 4,9,111283,Dana,Kalina,,,453974,442.74011452229,424.52965604881,
 Cat 4,10,77907,Jakub,Cychowski,Palomino American Cyclocross,,390102,495.0009956658,430.5369343345,
 Cat 4,11,101733,Kellen,Muldoon,BELGIANWERKX,,418366,477.32726313479,436.5442126202,
 Cat 4,12,83360,Gaben,Moore,MadCity Racing,,365234,508.63155204855,442.5514909059,
 Cat 4,13,124206,Andrew,Carlson,L5 Racing,,381548,502.5427241493,448.55876919159,
 Cat 4,14,100120,Andrew,Dutcher,,,416929,519.87348683143,454.56604747729,
 Cat 4,15,110404,Kennen,Hootman,Team INTENT,,422237,481.19397048676,460.57332576298,
 Cat 4,16,110398,Kurt,Druffel,,,443840,585.1534848462,466.58060404868,
 Cat 4,17,110414,Jeffrey,Bopp,,,260664,443.43645504316,472.58788233437,
 Cat 4,18,28564,Carl,Hoffman,,,260247,517.58724970144,478.59516062007,
 Cat 4,19,47643,Mitchell,Dutczak,The Pony Shop,,297673,482.06843962163,484.60243890576,
 Cat 4,20,47082,Reggie,Lund,,,443712,516.50924202832,490.60971719146,
 Cat 4,21,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,500.4587924733,496.61699547715,
 Cat 4,22,100119,Mark,Elsdon,Great Dane Velo Club p/b Capital Brewery,,104671,440.44683529874,502.62427376285,
 Cat 4,23,94352,Spencer,Graves,Rat City Racers,,364973,489.75920767872,508.63155204855,
 Cat 4,24,124187,Joran,Trentadue,,,437915,486.94398091976,514.63883033424,
 Cat 4,25,99111,Michael,Mcnulty,Lakes Area Physical Therapy,,421207,522.66306903826,520.64610861994,
 Cat 4,26,97461,Justin,Koepsel,,,416908,545.17856532844,526.65338690563,
 Cat 4,27,126392,Kia,Namin,Team Velocause,,477965,421.19292246951,532.66066519133,
 Cat 4,28,50407,Noah,Stamsta,UW-Whitewater Cycling,,277929,540,538.66794347702,
 Cat 4,29,100122,Marc,Couturier,University of Wisconsin-Platteville,,395631,596.9673258865,544.67522176272,
 Cat 4,30,127392,Cory,Marty,Twin Six,,303981,540,550.68250004841,
 Cat 4,31,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,493.24690431062,556.68977833411,
 Cat 4,32,110513,Brad,Gilders,Palomino American Cyclocross,,424987,531.44479706684,562.6970566198,
 Cat 4,33,100124,David,Lieck,,,21157,576.41095255686,568.7043349055,
 Cat 4,34,100138,Matthew,Grogan,University of Wisconsin-Platteville,,394842,613.56133849533,574.7116131912,
 Cat 4,35,100137,Billy,Baader,,,417197,489.18084091914,580.71889147689,
 Cat 4,36,94442,Jim,Igielski,Revolution Cycles Club,,416969,555.52758373126,586.72616976259,
 Cat 4,37,114024,Jack,Davies,University of Wisconsin-Platteville,,380302,663.34472761976,592.73344804828,
 Cat 4,38,115671,Wayne,Sletten,Lakes Area Physical Therapy,,432401,553.99578705183,598.74072633398,
 Cat 4,39,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,584.09277387792,604.74800461967,
 Cat 4,40,94444,Matthew,Berland,Revolution Cycles Club,,413429,616.42391304741,610.75528290537,
 Cat 4,41,44377,Michael,Dutczak,,,261776,656.26635277626,616.76256119106,
 Cat 4,42,101740,Kari,Lankford,Lakes Area Physical Therapy,,379047,582.25036527473,622.76983947676,
 Cat 4,43,94779,Jay,Sebok,Angry Monkeys Racing,,454196,630.06658976513,628.77711776245,
 Cat 4,44,17363,Muse,Davis,Revolution Cycles Club,,271383,557.68733559296,634.78439604815,
 Cat 4,45,78175,Otley,Freymiller,,,381981,570.59452789121,640.79167433385,
 Cat 4,DNF,114862,Benjamin,Knox,Revolution Cycles Club,,455772,436.10192892922,652.80623090524,
 Cat 4,DNF,97464,Jerry,Dryer,Revolution Cycles Club,,53284,606.78235210179,652.80623090524,
 Cat 4,DNF,96829,Ben,Grabow,Brazen Dropouts,,254084,533.51042902688,652.80623090524,
 Cat 4,DNF,125745,Chad,Brown,Trek Cyclocross Collective,,311883,455.45921098749,652.80623090524,
 Cat 4,DNF,20524,Arthur,Miles,Vision Quest,,417107,455.94649357977,652.80623090524,
 Cat 5,1,83361,Michael,Kernan,,,402535,540,459,
 Cat 5,2,127367,Sam,Goblirsch,,,488733,540,464.0625,
 Cat 5,3,127368,Daniel,Blumberg,Wisconsin Cycling at UW-Madison,,466664,540,469.125,
 Cat 5,4,116834,Patrick,Mcintyre,,,456491,546.19660051655,474.1875,
 Cat 5,5,127369,Zachary,Strong,,,488522,540,479.25,
 Cat 5,6,111341,Branden,Downs,,,454201,515.61326366233,484.3125,
 Cat 5,7,114864,Aaron,Weiford,Great Dane Velo Club p/b Capital Brewery,,412877,489.39370671876,489.375,
 Cat 5,8,118789,Daniel,Eckerson,,,457085,482.61729785869,494.4375,
 Cat 5,9,81928,Andrew,Perez,University of Vermont,,397521,498.87948436847,499.5,
 Cat 5,10,127371,Joel,Finkeldei,,,,540,504.5625,
 Cat 5,11,127372,Corey,Horning,,,487729,540,509.625,
 Cat 5,12,127373,Dan,Baumhover,,,401455,540,514.6875,
 Cat 5,13,125750,Daniel,Krutzik,,,487319,499.9125,519.75,
 Cat 5,14,126630,Greg,Cooper,,,276342,483.36792246951,524.8125,
 Cat 5,15,127374,Trevor,Peyton,,,487809,540,529.875,
 Cat 5,16,127375,Eli,Midthun,Wisconsin Cycling at UW-Madison,,488662,540,534.9375,
 Cat 5,17,116833,Joseph,Viel,,,99362,474.53432676996,540,
 Cat 5,18,127376,Arick,Pustaver,,,488193,540,545.0625,
 Cat 5,19,110405,Lucas,Adams,,,454139,549.90970320993,550.125,
 Cat 5,20,125749,Julien,Henry,,,457118,513,555.1875,
 Cat 5,21,127377,Kohl,Adasmon,,,454322,540,560.25,
 Cat 5,22,125751,Jorge,Negron,Revolution Cycles Club,,435069,592.0565258435,565.3125,
 Cat 5,23,127378,Michael,Vandyke,,,488364,540,570.375,
 Cat 5,24,127379,Ryan,Wiederholt,,,488828,540,575.4375,
 Cat 5,25,127380,Paul,Ferrer,,,488786,540,580.5,
 Cat 5,26,127381,Kurt,Squire,,,488977,540,585.5625,
 Cat 5,27,118792,Brian,Bierman,,,486619,552.01993533782,590.625,
 Cat 5,28,127382,Brian,Schuetter,,,,540,595.6875,
 Cat 5,29,87820,Alex,Beszhak,Brazen Dropouts,,397478,645.49215579428,600.75,
 Cat 5,30,127383,Andrew,Glaza,,,,540,605.8125,
 Cat 5,31,106876,Gavin,Lafave,,,448721,536.66488441678,610.875,
 Cat 5,32,127384,Joel,Stolfus,,,492601,540,615.9375,
 Cat 5,33,127385,Sean,Vidal,,,488646,540,621,
 Cat 5,DNF,127386,Cordell,Adams,,,,540,631.125,
 Pro/Cat 1/2/3,1,5675,Isaac,Neff,5Nines/Motorless Motion,,200724,227.5744396167,220.03776761182,
 Pro/Cat 1/2/3,2,16069,Travis,Braun,Revolution Cycles Club,,285469,276.65480913242,227.5827305167,
 Pro/Cat 1/2/3,3,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,232.45149942953,235.12769342158,
 Pro/Cat 1/2/3,4,124207,David,Blodgett,Great Dane Velo Club p/b Capital Brewery,,296428,267.49757712683,242.67265632646,
 Pro/Cat 1/2/3,5,54715,Micah,Moran,Trek Midwest Team,,145996,282.39827790052,250.21761923135,
 Pro/Cat 1/2/3,6,57924,Casey,Hildebrandt,The Underground Project,,296192,261.1638089063,257.76258213623,
 Pro/Cat 1/2/3,7,19080,Seth,Eckert,Trek Midwest Team,,148803,311.12685610724,265.30754504111,
 Pro/Cat 1/2/3,8,125762,Mark,Norton,KS Energy Services / MOSH / Team Wiscons,,291138,268.84355441471,272.85250794599,
 Pro/Cat 1/2/3,9,89789,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,252.89700351923,280.39747085087,
 Pro/Cat 1/2/3,10,16059,Jordan,Roessingh,ISCorp Cycling p/b SmartChoice MRI,,170411,251.24463623012,287.94243375576,
 Pro/Cat 1/2/3,11,36131,Steve,Scholzen,5Nines/Motorless Motion,,201190,362.04073601712,295.48739666064,
 Pro/Cat 1/2/3,12,46406,Alexander,Martin,Revolution Cycles Club,,308924,261.91553980811,303.03235956552,
 Pro/Cat 1/2/3,13,50435,Dallas,Fowler,,,207074,310.5773224704,310.5773224704,
 Pro/Cat 1/2/3,14,65009,Keith,Tussey,Milwaukee Bicycle Company p/b MKE Brewin,,365184,348.8652528462,318.12228537528,
 Pro/Cat 1/2/3,15,64008,Tyler,Stein,,,310045,362.05541423926,325.66724828017,
 Pro/Cat 1/2/3,16,94769,Chris,Lowry,River Valley Cycling Club- RVCC,,397287,373.09540694509,333.21221118505,
 Pro/Cat 1/2/3,17,2654,Bill,Street,,,219245,391.22511119044,340.75717408993,
 Pro/Cat 1/2/3,18,125745,Chad,Brown,Trek Cyclocross Collective,,311883,455.45921098749,348.30213699481,
 Pro/Cat 1/2/3,19,2488,Kip,Spaude,,,199775,306.49643322344,355.84709989969,
 Pro/Cat 1/2/3,20,115679,Jadon,Jaeger,BELGIANWERKX,,344420,422.55104505034,363.39206280458,
 Pro/Cat 1/2/3,21,50421,Cale,Dorn,,,358324,345.37257568941,370.93702570946,
 Pro/Cat 1/2/3,22,110388,Tim,Hartung,Trek Midwest Team,,439988,425.87310591439,378.48198861434,
 Pro/Cat 1/2/3,23,74478,Anders,Ahlberg,,,276536,427.59176736881,386.02695151922,
 Pro/Cat 1/2/3,24,48871,Travis,Gruchow,L5 Racing,,328924,309.99931684454,393.5719144241,
 Pro/Cat 1/2/3,25,100130,Kayla,Doan,KS Energy Services / MOSH / Team Wiscons,,392989,489.81697537386,401.11687732898,
 Pro/Cat 1/2/3,DNF,96842,Matthew,Riley,,,351944,357.74578048376,416.20680313875,
Master 35+ Cat 1/2/3/4,1,26430,Carlos,Casali,Intelligentsia Coffee,,216719,321.80188933684,280.84934918992,
Master 35+ Cat 1/2/3/4,2,2179,Kevin,Hulick,KS Energy Services / MOSH / Team Wiscons,,17086,285.46163940619,287.92687421144,
Master 35+ Cat 1/2/3/4,3,70945,Jason,Bleedorn,5Nines/Motorless Motion,,313754,339.62072244194,295.00439923296,
Master 35+ Cat 1/2/3/4,4,113417,Al,Krueger,KS Energy Services / MOSH / Team Wiscons,,129126,329.81038536211,302.08192425448,
Master 35+ Cat 1/2/3/4,5,17462,Jay,Maas,Trek Midwest Team,,203875,373.25555066445,309.159449276,
Master 35+ Cat 1/2/3/4,6,19118,Lee,Unwin,,,43739,366.79990486992,316.23697429752,
Master 35+ Cat 1/2/3/4,7,115933,Jason,Balden,KS Energy Services / MOSH / Team Wiscons,,366934,359.58994464312,323.31449931905,
Master 35+ Cat 1/2/3/4,8,18256,Joe,Curtes,Twin Six,,182177,320.29315124894,330.39202434057,
Master 35+ Cat 1/2/3/4,9,110412,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,440.5736813395,337.46954936209,
Master 35+ Cat 1/2/3/4,10,83368,Ted,German,MadCity Racing,,195044,383.39541536047,344.54707438361,
Master 35+ Cat 1/2/3/4,11,15883,Brady,Frederick,Team Velocause,,284586,371.76107764254,351.62459940513,
Master 35+ Cat 1/2/3/4,12,94350,Frederick,Derocher,KS Energy Services / MOSH / Team Wiscons,,391071,389.96565394094,358.70212442665,
Master 35+ Cat 1/2/3/4,13,16016,Chad,Dean,5Nines/Motorless Motion,,74509,397.92951703192,365.77964944817,
Master 35+ Cat 1/2/3/4,14,35220,Christopher,Morris,Great Dane Velo Club p/b Capital Brewery,,55692,400.33631458698,372.85717446969,
Master 35+ Cat 1/2/3/4,15,30331,Zachary,Redding,MadCity Racing,,302164,376.07442176593,379.93469949121,
Master 35+ Cat 1/2/3/4,16,18224,Aaron,Mock,,,77185,330,387.01222451274,
Master 35+ Cat 1/2/3/4,17,94328,Jason,Reimer,BELGIANWERKX,,399508,589.05467558372,394.08974953426,
Master 35+ Cat 1/2/3/4,18,62967,Gary,Baisa,Brazen Dropouts Cycling Team,,97196,349.64785988671,401.16727455578,
Master 35+ Cat 1/2/3/4,19,35964,Travis,Frey,5Nines/Motorless Motion,,290244,399.21961912746,408.2447995773,
Master 35+ Cat 1/2/3/4,20,125756,Chris,Brown,,,413134,432.96012937861,415.32232459882,
Master 35+ Cat 1/2/3/4,21,16014,Nathan,Jacques,Top Natchez Racing,,280199,405.71021467203,422.39984962034,
Master 35+ Cat 1/2/3/4,22,96837,Aaron,Holtebeck,BELGIANWERKX,,384582,499.11779131813,429.47737464186,
Master 35+ Cat 1/2/3/4,23,20270,Michael,Gregor,,,272650,424.64873932478,436.55489966338,
Master 35+ Cat 1/2/3/4,24,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,472.62563331787,443.6324246849,
Master 35+ Cat 1/2/3/4,25,83367,Jim,Toombs,Erik's Bike Club/Eriks Bike Shop,,309850,477.42514495722,450.70994970643,
Master 35+ Cat 1/2/3/4,26,125745,Chad,Brown,Trek Cyclocross Collective,,311883,455.45921098749,457.78747472795,
Master 35+ Cat 1/2/3/4,27,64046,Wesley,Hotchkiss,L5 Racing,,359972,522.82808331017,464.86499974947,
Master 35+ Cat 1/2/3/4,28,47130,Shawn,Bass,MadCity Racing,,311465,478.3731906504,471.94252477099,
Master 35+ Cat 1/2/3/4,29,30308,Patrick,Flannery,5Nines/Motorless Motion,,580,330,479.02004979251,
Master 35+ Cat 1/2/3/4,30,78160,Andrew,Lowe,PSIMET Racing,,386730,447.03258196474,486.09757481403,
Master 35+ Cat 1/2/3/4,31,20524,Arthur,Miles,Vision Quest,,417107,455.94649357977,493.17509983555,
Master 35+ Cat 1/2/3/4,32,46397,Andrew,Feuersthaler,Team Velocause,,288083,390.24998203659,500.25262485707,
Master 35+ Cat 1/2/3/4,DNF,84629,Brian,Leatherman,Team Veloocause,,115204,460.63076222123,514.40767490012,
Master 35+ Cat 4/5,1,125745,Chad,Brown,Trek Cyclocross Collective,,311883,455.45921098749,407.08464355906,
Master 35+ Cat 4/5,2,113424,Aaron,Ament,Milwaukee Bicycle Company p/b MKE Brewin,,331332,503.82283662867,425.84795012112,
Master 35+ Cat 4/5,3,110395,Robert,Vester,Palomino American Cyclocross,,448238,528.23172791234,444.61125668317,
Master 35+ Cat 4/5,4,125748,Kerry,Gonzalez,,,431724,477,463.37456324523,
Master 35+ Cat 4/5,5,20524,Arthur,Miles,Vision Quest,,417107,455.94649357977,482.13786980729,
Master 35+ Cat 4/5,6,97727,David,Cestelli,,,367313,509.15569147657,500.90117636934,
Master 35+ Cat 4/5,7,110416,Michael,Duschak,BELGIANWERKX,,225961,543.87480265409,519.6644829314,
Master 35+ Cat 4/5,8,127393,Steven,Wangen,,,352190,540,538.42778949346,
Master 35+ Cat 4/5,9,79438,William,Benton,Great Dane Velo Club p/b Capital Brewery,,325888,609.06985367641,557.19109605552,
Master 35+ Cat 4/5,10,30350,Randy,Koplin,,,350528,536.85557898692,575.95440261757,
Master 35+ Cat 4/5,11,97462,Derrick,Reinke,Michael's Cycles Team,,404168,540,594.71770917963,
Master 35+ Cat 4/5,12,115675,Jeffrey,Elam,Team Velocause,,178088,559.77120364281,613.48101574169,
Master 35+ Cat 4/5,13,125764,Paul,Baltus,Janesville Velo Club,,345020,594.98945058618,632.24432230374,
Master 35+ Cat 4/5,14,114868,Timothy,Barber,,,454761,596.32658110762,651.0076288658,
Master 35+ Cat 4/5,DNF,84629,Brian,Leatherman,Team Veloocause,,115204,460.63076222123,688.53424198992,
Master 35+ Cat 4/5,DNF,94328,Jason,Reimer,BELGIANWERKX,,399508,589.05467558372,688.53424198992,
Master 35+ Cat 4/5,DNF,64046,Wesley,Hotchkiss,L5 Racing,,359972,522.82808331017,688.53424198992,
Master 35+ Cat 4/5,DNF,30064,Ben,Coates,Trek Cyclocross Collective,,198428,413.86777078118,688.53424198992,
Master 35+ Cat 4/5,DNF,127394,Philip,Peterson,Brazen Dropouts Cycling Team,,459045,540,688.53424198992,
Master 45+ Cat 1/2/3/4,1,18213,Jeff,Melcher,Team Pedal Moraine,,166066,278.75707799724,276.9414327483,
Master 45+ Cat 1/2/3/4,2,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,308.17343444034,291.39546628607,
Master 45+ Cat 1/2/3/4,3,24820,Gregory,Ferguson,Trek Midwest Team,,218703,335.82430182968,305.84949982384,
Master 45+ Cat 1/2/3/4,4,94339,Steven,Sarver,Team Velocause,,399875,333.44261460632,320.30353336161,
Master 45+ Cat 1/2/3/4,5,94341,Arlen,Spicer,BELGIANWERKX,,54061,367.47721862882,334.75756689938,
Master 45+ Cat 1/2/3/4,6,100146,Theodore,Schaff,Diablo Cycling,,133824,371.24033659897,349.21160043715,
Master 45+ Cat 1/2/3/4,7,18215,John,Lirette,,,259146,450.38983520154,363.66563397492,
Master 45+ Cat 1/2/3/4,8,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,389.6527942429,378.11966751269,
Master 45+ Cat 1/2/3/4,9,15976,Jon,Suyko,BELGIANWERKX,,129793,438.26460381272,392.57370105046,
Master 45+ Cat 1/2/3/4,10,66290,Dave,Dineen,KS Energy Services / MOSH / Team Wiscons,,336678,444.33651761341,407.02773458823,
Master 45+ Cat 1/2/3/4,11,15980,Eric,Knuth,Trek Midwest Team,,203995,462.1427191841,421.481768126,
Master 45+ Cat 1/2/3/4,12,32237,Dave,Eckel,KS Energy Services / MOSH / Team Wiscons,,122771,456.14656384012,435.93580166377,
Master 45+ Cat 1/2/3/4,13,79456,Jeffrey,Schifano,,,31566,425.8674446277,450.38983520154,
Master 45+ Cat 1/2/3/4,14,16111,Robert,Moreland,MadCity Racing,,234656,556.95307538657,464.84386873931,
Master 45+ Cat 1/2/3/4,15,15984,Mark,Badger,Brazen Dropouts Cycling Team,,253967,477.6863462678,479.29790227708,
Master 45+ Cat 1/2/3/4,16,46399,Reed,Cornia,5Nines/Motorless Motion,,132111,461.89793108996,493.75193581485,
Master 45+ Cat 1/2/3/4,17,15978,Paul,Warloski,Milwaukee Bicycle Company p/b MKE Brewin,,97808,460.59763852138,508.20596935262,
Master 45+ Cat 1/2/3/4,18,34516,Erik,Jensen,MadCity Racing,,305246,525.18759556932,522.66000289039,
Master 45+ Cat 1/2/3/4,19,35226,Troy,Sable,,,361674,471.91073240287,537.11403642817,
Master 45+ Cat 1/2/3/4,20,65036,Kurt,Greenslit,Colavita Racing,,375465,580.75108248495,551.56806996594,
Master 45+ Cat 1/2/3/4,21,91855,Scott,Willms,Emerys.com,,418428,486.08311931006,566.02210350371,
Master 45+ Cat 1/2/3/4,22,66287,Kurt,Farrell,ISCorp Cycling p/b SmartChoice MRI,,355538,448.95487235871,580.47613704148,
Master 45+ Cat 1/2/3/4,23,47064,Quentin,Gniot,Gryphon Velo Racing,,293921,396.9624119875,594.93017057925,
Master 45+ Cat 1/2/3/4,24,77451,John,Lichtenberg,Diablo Cycling,,386051,495.12741766556,609.38420411702,
Master 45+ Cat 1/2/3/4,25,35186,John,Grosz,,,350930,586.2546117158,623.83823765479,
Master 45+ Cat 1/2/3/4,DNF,79426,Michael,Mayer,Trek Midwest Team,,119121,416.10998044412,652.74630473033,
Master 45+ Cat 1/2/3/4,DNF,74000,Randall,Swanson,PSIMET Racing,,362222,528.21743943798,652.74630473033,
Master 45+ Cat 4/5,1,79456,Jeffrey,Schifano,,,31566,425.8674446277,403.63262956895,
Master 45+ Cat 4/5,2,38860,Donald,Heckel,Rat City Racers,,115202,466.59189970691,423.97078091775,
Master 45+ Cat 4/5,3,74000,Randall,Swanson,PSIMET Racing,,362222,528.21743943798,444.30893226654,
Master 45+ Cat 4/5,4,35226,Troy,Sable,,,361674,471.91073240287,464.64708361533,
Master 45+ Cat 4/5,5,91855,Scott,Willms,Emerys.com,,418428,486.08311931006,484.98523496413,
Master 45+ Cat 4/5,6,94440,Craig,Billings,,,413109,562.08115282739,505.32338631292,
Master 45+ Cat 4/5,7,65036,Kurt,Greenslit,Colavita Racing,,375465,580.75108248495,525.66153766171,
Master 45+ Cat 4/5,8,16118,Larry,Gundlach,MadCity Racing,,192742,478.65328730059,545.99968901051,
Master 45+ Cat 4/5,9,113425,Matthew,Terski,,,454915,582.00111518998,566.3378403593,
Master 45+ Cat 4/5,10,79444,Mike,Barrier,,,47058,606.14207176262,586.67599170809,
Master 45+ Cat 4/5,11,88402,Ray,Hessefort,,,388954,540,607.01414305689,
Master 45+ Cat 4/5,12,97464,Jerry,Dryer,Revolution Cycles Club,,53284,606.78235210179,627.35229440568,
Master 45+ Cat 4/5,13,100161,Matthew,Kirchner,ISCorp Cycling p/b SmartChoice MRI,,401466,600.75526260788,647.69044575447,
Master 45+ Cat 4/5,14,125759,Nicolas,Evers,,,487524,621.45302061095,668.02859710327,
Master 45+ Cat 4/5,15,78175,Otley,Freymiller,,,381981,570.59452789121,688.36674845206,
Master 45+ Cat 4/5,16,78174,Paul,Liesse,,,386751,626.30887168003,708.70489980085,
Master 45+ Cat 4/5,DNF,79426,Michael,Mayer,Trek Midwest Team,,119121,416.10998044412,749.38120249844,
Master 45+ Cat 4/5,DNF,116833,Joseph,Viel,,,99362,474.53432676996,749.38120249844,
Master 55+ Cat 1/2/3/4,1,2411,Robert,Downs,,,9947,323.76949206974,323.76949206974,
Master 55+ Cat 1/2/3/4,2,34295,Tedd,Jacobson,KS Energy Services / MOSH / Team Wiscons,,161238,368.66263728506,350.4262708323,
Master 55+ Cat 1/2/3/4,3,18218,Michael,Garber,Hampshire Cycle Club,,12765,379.6893235996,367.9542681154,
Master 55+ Cat 1/2/3/4,4,78156,David,Mcclenahan,PYOC,,91037,426.58312223011,385.48226539851,
Master 55+ Cat 1/2/3/4,5,16073,Darryl,Mataya,MadCity Racing,,224896,440.34782178311,403.01026268162,
Master 55+ Cat 1/2/3/4,6,34306,Timm,Jacobson,KS Energy Services / MOSH / Team Wiscons,,211459,420.39740197012,420.53825996472,
Master 55+ Cat 1/2/3/4,7,30380,David,Mccollum,,,23291,413.64078358106,438.06625724783,
Master 55+ Cat 1/2/3/4,8,100132,Barney,Sheafor,Trek Midwest Team,,210543,498.57085016261,455.59425453094,
Master 55+ Cat 1/2/3/4,9,98002,Michael,Mcconaughy,,,418205,470.84068727876,473.12225181404,
Master 55+ Cat 1/2/3/4,10,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,513.7346654713,490.65024909715,
Master 55+ Cat 1/2/3/4,11,124198,Robert,Schueler,Hampshire Cycle Club,,45910,507.00967540237,508.17824638026,
Master 55+ Cat 1/2/3/4,12,32276,Don,Carr,ISCorp Cycling p/b SmartChoice MRI,,185458,491.4647243339,525.70624366337,
Master 55+ Cat 1/2/3/4,13,50418,Kevin,Dorn,,,293671,489.11676650898,543.23424094647,
Master 55+ Cat 1/2/3/4,14,84630,Oliver,Clements,Colavita Racing,,173076,553.99199272939,560.76223822958,
Master 55+ Cat 4/5,1,50418,Kevin,Dorn,,,293671,489.11676650898,489.11676650898,
Master 55+ Cat 4/5,2,66312,Gary,Goebel,,,142438,612.31701327825,538.64750818598,
Master 55+ Cat 4/5,3,79423,Peter,Ackermann,,,385963,599.78088934227,566.93061563311,
Master 55+ Cat 4/5,4,111275,Warren,Fowler,Titletown Flyers Cycling Team,,237504,595.21372308025,595.21372308025,
Master 55+ Cat 4/5,5,81055,Erik,Hofmeister,,,342798,540,623.49683052738,
Master 55+ Cat 4/5,6,48215,Rick,Walters,NorthStar Development Cycling,,427730,563.14285714286,651.77993797451,
Master 55+ Cat 4/5,7,32278,David,Erickson,MadCity Racing,,173040,627.30518322461,680.06304542165,
Men Junior 10-14,1,86971,Ian,Tweedie,Team Velocause,,377207,488.37711338561,488.37711338561,
Men Junior 10-14,2,127390,Austin,Peterson,Brazen Dropouts Cycling Team,,459341,650,547.65443379641,
Men Junior 10-14,3,111270,Jae,Walters,NorthStar Development Cycling,,408377,516.56172226312,598.82721689821,
Men Junior 10-14,4,94816,Elliot,Hotchkiss,L5 Racing,,413567,661.41769956057,650,
Men Junior 10-14,5,110422,Henrique,Lowe,,,448281,724.43682043316,701.17278310179,
Men Junior 10-14,6,127391,W,Thomas benton,,,,650,752.34556620359,
Men Junior 15-18,1,124199,Henry,Lutz,,,434894,370,357.63531764064,
