Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,120776,Andy,Scott,Riverside/PW Fit/Gravel Boyz,0:51:46,457228,250.73474722439,212.58832922398,
Men Cat 1/2/3,2,112808,Gaelen,Kilburn,Hot Tubes Junior Development,0:51:48,439303,225.27709236479,218.0814380479,
Men Cat 1/2/3,3,11,Peter,Goguen,Race CF,0:53:02,234564,231.51314700322,223.57454687182,
Men Cat 1/2/3,4,28508,Mike,Festa,Philadelphia Ciclismo,0:53:03,149744,268.06385597467,229.06765569574,
Men Cat 1/2/3,5,111866,Clyde Sebastian,Logue,Colonial Bicycle Co,0:53:16,455186,268.75071109645,234.56076451966,
Men Cat 1/2/3,6,379,Matthew,O'keefe,RIVERSIDE RACING,0:53:18,83528,340.32774728337,240.05387334358,
Men Cat 1/2/3,7,116446,Mark,Miller,Minuteman Road Club,0:53:26,262000,264.15271056107,245.5469821675,
Men Cat 1/2/3,8,128377,Benjamin,Powers,riverside racing,0:53:27,500524,282.52331516776,251.04009099142,
Men Cat 1/2/3,9,123342,Mark,Hewitt,JAM / NCC,0:53:54,408284,326.32682589035,256.53319981534,
Men Cat 1/2/3,10,7081,Ben,Ryan,New England Devo p/b Cadence Wealth Management,0:53:55,429727,287.35487937554,262.02630863927,
Men Cat 1/2/3,11,79,Colin,Reuter,crossresults.com,0:54:12,147771,302.43497306429,267.51941746319,
Men Cat 1/2/3,12,123144,Charles,Berhtram,B2C2 / JRA Cycles,0:54:27,325388,280.26279196562,273.01252628711,
Men Cat 1/2/3,13,93225,Scott,Yarosh,Northampton Bicycle,0:54:46,165565,347.29853663403,278.50563511103,
Men Cat 1/2/3,14,61117,Finnegan,O'connor,Competitive Edge Ski & Bike,0:54:48,390756,320.07997021543,283.99874393495,
Men Cat 1/2/3,15,61495,Doug,Thorp,Colonial Bicycle Company,0:54:50,359591,388.79006656694,289.49185275887,
Men Cat 1/2/3,16,66389,Christopher,Merola,Laughing Dog,0:55:01,349800,318.37240312711,294.98496158279,
Men Cat 1/2/3,17,67929,Mike,Rowell,Bikeway Source Racing,0:55:14,76361,258.863885147,300.47807040671,
Men Cat 1/2/3,18,29709,Matt,Mitchell,545 Velo,0:55:38,24614,294.98496158279,305.97117923063,
Men Cat 1/2/3,19,43967,James,Norris,Cowbell Racing p/b World Bicycle Relief,0:55:54,115584,301.78652275525,311.46428805455,
Men Cat 1/2/3,20,5796,Josh,Anthony,CyclocrossWorld.com,0:56:12,152973,302.8110105293,316.95739687847,
Men Cat 1/2/3,21,139023,John,Sakalowsky,Team Romeo,0:56:22,48669,321.91951882936,322.45050570239,
Men Cat 1/2/3,22,110612,Colm,Mcmahon,545 Velo,0:56:32,279672,308.96630067959,327.94361452631,
Men Cat 1/2/3,23,296,Kevin,Sweeney,B2C2/JRA Cycles,0:56:57,245271,294.07019514539,333.43672335023,
Men Cat 1/2/3,24,19392,David,Dornaus,Corner Cycle,0:58:00,160736,336.84183299907,338.92983217415,
Men Cat 1/2/3,25,31500,Chris,Field,ecv | essex county velo,0:58:18,298565,269.69079829935,344.42294099808,
Men Cat 1/2/3,26,43076,Aidan,Macdonald,Matt O'Keefe racing,lapped,359917,220,349.916049822,
Men Cat 1/2/3,27,5031,Peter,Bradshaw,Mad Alchemy | Zanconato,lapped,120392,345.05872285429,355.40915864592,
Men Cat 1/2/3,28,111683,Andrew,Piper,Minuteman Road Club,lapped,216404,361.50978377976,360.90226746984,
Men Cat 1/2/3,29,2319,Eric,Carlson,Team Edge,lapped,233018,375.80494018716,366.39537629376,
Men Cat 1/2/3,30,98165,Sean,Curran,IMSHI cycles,lapped,207971,280.34323097004,371.88848511768,
Men Cat 1/2/3,31,64177,Christopher,Rabadi,Unattached,lapped,339512,220,377.3815939416,
Men Cat 1/2/3,DNF,83059,Gregory,Colby,B2C2/JRA Cycles,DNF,274231,361.78141821635,388.36781158944,
Men Cat 1/2/3,DNF,142629,Matthew,Shaffer,Grinta! p/b Best Buddies Challenge,DNF,498634,376.31752836554,388.36781158944,
Men Cat 1/2/3,DNF,5807,Andrew,Lysaght,B2C2 p/b JRA Cycles,DNF,327318,320.15977072793,388.36781158944,
Men Cat 2/3/4 Master 40+,1,88191,Vincent,Bolt,Corner Cycle,0:41:18,79752,285.98872348275,234.29141977272,
Men Cat 2/3/4 Master 40+,2,18643,David,Hildebrand,Aetna-Expo Wheelmen,0:41:19,160538,248.81976591591,241.40245880435,
Men Cat 2/3/4 Master 40+,3,142168,Garth,Schwellenbach,Laughing Dog Bicycles,0:41:25,514687,283.2561902845,248.51349783598,
Men Cat 2/3/4 Master 40+,4,351,Alan,Starrett,BIKEMAN.COM,0:41:36,147125,262.21051331053,255.6245368676,
Men Cat 2/3/4 Master 40+,5,412,Brant,Hornberger,BikeReg.com,0:41:39,16749,281.44418972047,262.73557589923,
Men Cat 2/3/4 Master 40+,6,113931,Miles,Billings,545 Velo,0:41:49,466,290.45423386861,269.84661493085,
Men Cat 2/3/4 Master 40+,7,92493,Anthony,Giguere,BMB RACING,0:42:09,174497,294.76925880276,276.95765396248,
Men Cat 2/3/4 Master 40+,8,111848,Brian,Anderson,Bikes and Life,0:42:28,105215,325.19028173595,284.0686929941,
Men Cat 2/3/4 Master 40+,9,142618,Jon,Greeley,ecv | essex county velo,0:42:37,254401,345.39322228793,291.17973202573,
Men Cat 2/3/4 Master 40+,10,1126,Damien,Colfer,Colonial Bicycle Company,0:42:42,159160,328.12215517704,298.29077105735,
Men Cat 2/3/4 Master 40+,11,27833,Aaron,Miller,State 9 Racing p/b Vittoria,0:42:52,172181,360.83254916294,305.40181008898,
Men Cat 2/3/4 Master 40+,12,5014,Chris,Pare,Minuteman Road Club,0:43:10,141839,344.57947050132,312.5128491206,
Men Cat 2/3/4 Master 40+,13,120366,Brig,Currie,,0:43:32,457396,349.99054268513,319.62388815223,
Men Cat 2/3/4 Master 40+,14,13345,R. Michael,Mckittrick,pedalpowertraining.com,0:43:41,224122,347.8410087273,326.73492718385,
Men Cat 2/3/4 Master 40+,15,104425,Sean,Silva,Northeast Bicycle Club,0:43:49,83074,400,333.84596621548,
Men Cat 2/3/4 Master 40+,16,94466,Jason,Myler,Boulder Cycle Sport/YogaGlo,0:44:08,412713,342.74841578638,340.9570052471,
Men Cat 2/3/4 Master 40+,17,33807,Wilson,Martinez,545 VELO,0:44:12,344106,338.88393405787,348.06804427873,
Men Cat 2/3/4 Master 40+,18,77162,Chris,Busick,Minuteman Road Club,0:44:29,93288,401.3065917869,355.17908331035,
Men Cat 2/3/4 Master 40+,19,1582,Nathaniel,Smith,Portland Velo Club,0:44:35,222891,369.16467524356,362.29012234198,
Men Cat 2/3/4 Master 40+,20,13351,Edward,Parsons,HUP United,0:44:39,142294,384.16683247321,369.4011613736,
Men Cat 2/3/4 Master 40+,21,49,William,Shattuck,Dr Naylor-TreadwellTraining Racing,0:45:10,167407,272.79182737941,376.51220040523,
Men Cat 2/3/4 Master 40+,22,98435,Steven,Brandt,Steve the Bike Guy,0:45:17,42406,351.17173582,383.62323943686,
Men Cat 2/3/4 Master 40+,23,98430,Doug,Marks,State 9 Racing p/b Vittoria,0:45:21,348546,362.29012234198,390.73427846848,
Men Cat 2/3/4 Master 40+,24,83840,Brian,Cole,Portland Velo Club,0:45:36,397947,419.55254622856,397.84531750011,
Men Cat 2/3/4 Master 40+,25,109014,Michael,Benson,Bikeman.com,0:45:39,443661,381.13476587487,404.95635653173,
Men Cat 2/3/4 Master 40+,26,109013,Matt,Zarotny,Joe's Garage,0:45:51,443809,382.96147266023,412.06739556336,
Men Cat 2/3/4 Master 40+,27,5029,Todd,Burns,Nantucket Velo,0:46:12,202406,400,419.17843459498,
Men Cat 2/3/4 Master 40+,28,1620,Matt,Hersey,bikeman.com,0:46:42,15993,455.40079070283,426.28947362661,
Men Cat 2/3/4 Master 40+,29,127,Gary,David,Bikeway Source/Bell Lap Racing,0:47:16,220459,412.54119348328,433.40051265823,
Men Cat 2/3/4 Master 40+,30,63429,James,Hall,State 9 Racing p/b Vittoria,0:47:30,120643,416.56659512187,440.51155168986,
Men Cat 2/3/4 Master 40+,31,28295,Paul,Jobin,State 9 Racing p/b Vittoria,0:47:32,248478,447.16208055373,447.62259072148,
Men Cat 2/3/4 Master 40+,32,142646,Christopher,Morabito,Cycledrome Racing,0:47:57,248220,500.82032597143,454.73362975311,
Men Cat 2/3/4 Master 40+,33,110324,Nathan,Wong,Fritz's Bicycle Shop,0:48:41,448662,494.0564579716,461.84466878473,
Men Cat 2/3/4 Master 40+,34,104476,Chad,Morris,Riverside Racing,lapped,135275,534.63608623654,468.95570781636,
Men Cat 2/3/4 Master 40+,35,344,Michael,Whitfield,Cowbell Racing,lapped,216414,490.89160358828,476.06674684798,
Men Cat 2/3/4 Master 40+,36,98444,Michael,Tobin,Comprehensive Racing,lapped,149850,556.26322700321,483.17778587961,
Men Cat 2/3/4 Master 40+,37,13555,Christopher,Plummer,slouch racing,lapped,250716,619.88553726529,490.28882491123,
Men Cat 2/3/4 Master 50+,1,106751,Travis,Dixon,Downeast Racing,0:42:06,74064,289.72262407865,259.0291485407,
Men Cat 2/3/4 Master 50+,2,107886,Leo,Candidus,Riverside Racing,0:42:20,431350,303.62569373768,265.3151058894,
Men Cat 2/3/4 Master 50+,3,65087,John,Golden,Blue Hills Cycling Club,0:42:31,137719,301.2732396275,271.6010632381,
Men Cat 2/3/4 Master 50+,4,23024,Geoff,Mcintosh,Riverside Racing,0:42:37,138727,309.32159089611,277.8870205868,
Men Cat 2/3/4 Master 50+,5,53721,Paul,Vogel,BMB Racing,0:43:01,75280,316.61368620463,284.1729779355,
Men Cat 2/3/4 Master 50+,6,18596,Peter,Abdinoor,Riverside Racing,0:43:07,191627,386.37046894849,290.4589352842,
Men Cat 2/3/4 Master 50+,7,72262,Jay,Trojan,Arc En Ceil Racing Team,0:43:09,265393,277.35009632592,296.7448926329,
Men Cat 2/3/4 Master 50+,8,6097,Lewis,Collins,545 Velo,0:43:55,317060,357.65409438736,303.0308499816,
Men Cat 2/3/4 Master 50+,9,13931,Alexis,Arapoff,BMB Racing,0:44:23,43811,363.50394404076,309.3168073303,
Men Cat 2/3/4 Master 50+,10,337,Charles,Bourdages,Lagunitas Racing,0:44:25,4393,397.30835586388,315.602764679,
Men Cat 2/3/4 Master 50+,11,79864,David,Corrigan,Peak Racing/ Valley Bike & Ski Werks/ Pactimo,0:44:34,353760,326.14773209555,321.8887220277,
Men Cat 2/3/4 Master 50+,12,37791,John,Vogel,BMB Racing,0:44:59,43539,365.88970987622,328.1746793764,
Men Cat 2/3/4 Master 50+,13,64703,Richard,Legault,Nect p/b Riverpoint CX Park,0:45:04,20786,339.25314151169,334.46063672511,
Men Cat 2/3/4 Master 50+,14,4691,Timothy,Young,State 9 Racing p/b Vittoria,0:45:33,106827,390.17209648786,340.74659407381,
Men Cat 2/3/4 Master 50+,15,51165,James,Nash,CCB Racing,0:45:47,64384,499.17957903641,347.03255142251,
Men Cat 2/3/4 Master 50+,16,363,John,Mosher,Wheelworks Racing,0:45:58,140765,366.39147776174,353.31850877121,
Men Cat 2/3/4 Master 50+,17,98948,Jay,Prewitt,,0:46:11,418111,377.32641681142,359.60446611991,
Men Cat 2/3/4 Master 50+,18,5085,Gary,Jasdzewski,Wheelworks Racing,0:46:13,230842,390.97038431853,365.89042346861,
Men Cat 2/3/4 Master 50+,19,15705,David,Stacey,Athletes Against Alzheimer's,0:46:30,33736,480,372.17638081731,
Men Cat 2/3/4 Master 50+,20,62064,Steve,Mcgrath,Lagunitas Racing Experience,0:46:35,23503,396.7292277365,378.46233816601,
Men Cat 2/3/4 Master 50+,21,64,Daniel,Russell,Cycle Lodge,0:46:49,63446,420.56534398307,384.74829551471,
Men Cat 2/3/4 Master 50+,22,4697,John,Mcgrath,Riverside Racing,0:46:56,245369,431.88637243454,391.03425286341,
Men Cat 2/3/4 Master 50+,23,64789,Dave,Murray,Lagunitas,0:47:00,430541,360.00665726381,397.32021021211,
Men Cat 2/3/4 Master 50+,24,80131,Stephen,Furrer,Cape Cod Racing / C4,0:47:00,385759,492.35630607538,403.60616756081,
Men Cat 2/3/4 Master 50+,25,99288,Chris,Scott,Riverside Racing,0:47:03,391707,428.27610863559,409.89212490951,
Men Cat 2/3/4 Master 50+,26,79013,William,Matlack,Keep It Tight,0:47:04,229702,502.93207932379,416.17808225821,
Men Cat 2/3/4 Master 50+,27,84,Michael,Cole,Minuteman Road Club,0:47:21,133412,413.65916982246,422.46403960692,
Men Cat 2/3/4 Master 50+,28,203,Thomas,Hurley,BikebarnRacing.com,0:47:22,137127,424.36592166579,428.74999695562,
Men Cat 2/3/4 Master 50+,29,362,Paul,Weiss,Portland Velo Club/Cyclemania,0:47:25,37617,459.7794281417,435.03595430432,
Men Cat 2/3/4 Master 50+,30,8214,John,Ehrlinger,Minuteman Road Club,0:47:28,209482,426.80723786104,441.32191165302,
Men Cat 2/3/4 Master 50+,31,1175,George,Benington,Portland Velo Club/Cyclemania,0:47:43,3300,457.26436200285,447.60786900172,
Men Cat 2/3/4 Master 50+,32,50050,Mike,O'connor,Keep It Tight,0:47:45,357337,433.19379923313,453.89382635042,
Men Cat 2/3/4 Master 50+,33,1168,Colman,O'connor,Riverside Racing,0:47:47,26419,436.8781093755,460.17978369912,
Men Cat 2/3/4 Master 50+,34,33801,Robert,Hildebrandt,C4 Racing,0:47:50,238006,476.69456900902,466.46574104782,
Men Cat 2/3/4 Master 50+,35,355,Keith,Button,CCB racing,0:48:18,153475,407.18166722608,472.75169839652,
Men Cat 2/3/4 Master 50+,36,1616,Jamie,Wright,SMCCC Gorham Bike and Ski,0:48:18,102925,480,479.03765574522,
Men Cat 2/3/4 Master 50+,37,116643,Henry,Van den broek,Keep It Tight,0:48:19,487179,444.15080333093,485.32361309392,
Men Cat 2/3/4 Master 50+,38,18663,Keith,Enderle,Team Horst Sports,0:52:34,81300,426.41391380843,491.60957044262,
Men Cat 2/3/4 Master 50+,39,7872,James,Paterson,Spin Arts American Lung Association,P&P,78849,471.89075440183,497.89552779132,
Men Cat 2/3/4 Master 50+,40,128381,Tom,Fagan,ATA Cycle,P&P,344850,504.40125127291,504.18148514003,
Men Cat 2/3/4 Master 50+,41,64681,Thomas,West,Cambridge Boat Club,P&P,218558,480,510.46744248873,
Men Cat 2/3/4 Master 50+,42,129915,David,Bancroft,Team Spark HFOT,P&P,2467,547.98447052905,516.75339983743,
Men Cat 2/3/4 Master 50+,43,77167,Richard,Batten,Minuteman Road Club,P&P,292021,563.85429459745,523.03935718613,
Men Cat 2/3/4 Master 50+,44,34890,Eric,Larsson,Portland Velo Club,P&P,187314,511.21894167397,529.32531453483,
Men Cat 2/3/4 Master 50+,45,1507,Eli,Levine,JRA Cycles,P&P,207051,628.75837891434,535.61127188353,
Men Cat 2/3/4 Master 50+,46,1012,Jose,Martinez,545 Velo,lapped,130539,516.46678701299,541.89722923223,
Men Cat 2/3/4 Master 50+,47,153,Paul,Debitetto,Bikeway Source/Bell Lap Racing,lapped,8986,516.2784170076,548.18318658093,
Men Cat 2/3/4 Master 50+,48,92495,Marty,Tribandis,Fritz's Bicycle Shop,lapped,413566,533.26743317785,554.46914392963,
Men Cat 2/3/4 Master 50+,49,1563,Paul,Niehoff,Portland Velo Club,lapped,120408,530.35354905468,560.75510127833,
Men Cat 2/3/4 Master 50+,50,62065,Larry,Alford,545 Velo,lapped,283842,508.60345989223,567.04105862703,
Men Cat 2/3/4 Master 50+,51,45591,Scott,Kirschner,Blue Hills Cycling Club,lapped,228644,480,573.32701597573,
Men Cat 2/3/4 Master 50+,52,78108,David,White,1K2Go,lapped,389960,484.87114989489,579.61297332443,
Men Cat 2/3/4 Master 50+,53,67295,Jd,Donnellan,Blesso Consulting,lapped,9793,589.0434863337,585.89893067313,
Men Cat 2/3/4 Master 50+,54,64686,Peter,Halbeisen,,lapped,315590,664.15685472222,592.18488802184,
Men Cat 2/3/4 Master 50+,55,42534,Tim,O'connor,,lapped,322210,656.91641700548,598.47084537054,
Men Cat 2/3/4 Master 50+,56,126377,Brian,Blondin,NHCC,lapped,3979,595.28507064534,604.75680271924,
Men Cat 3/4,1,113928,Travis,Wold,Spin Arts Cycling,0:41:42,456194,333.39411987205,312.14019272034,
Men Cat 3/4,2,55435,James,Hayes,Stedman's Bike Shop Racing,0:41:50,306894,374.60696555489,320.26852982105,
Men Cat 3/4,3,88181,George,Piepgras,New England Devo p/b Cadence Wealth Management,0:42:55,442986,377.68672653923,328.39686692177,
Men Cat 3/4,4,126108,Addison,Minott,,0:43:09,472929,349.37757633061,336.52520402248,
Men Cat 3/4,5,86216,Matthew,Johnson,Riverside Racing,0:43:13,392877,427.04771093264,344.65354112319,
Men Cat 3/4,6,125232,Nick,Weigel,pedalpowertraining.com,0:43:16,456926,343.16915501344,352.78187822391,
Men Cat 3/4,7,125205,Erik,Saunders,Mad Alchemy | Zanconato,0:43:18,480954,321.34305299647,360.91021532462,
Men Cat 3/4,8,80124,Glenn,Soulia,Stedmans,0:43:18,385867,371.82939461377,369.03855242533,
Men Cat 3/4,9,130496,Tyler,Samson,Competitive Edge Cycling,0:44:02,275070,381.9776199946,377.16688952605,
Men Cat 3/4,10,62050,Matthew,Griswold,B2C2 / JRA Cycles,0:44:08,288393,456.06555742771,385.29522662676,
Men Cat 3/4,11,142629,Matthew,Shaffer,Grinta! p/b Best Buddies Challenge,0:44:22,498634,376.31752836554,393.42356372747,
Men Cat 3/4,12,104637,Tucker,Walsh,HUP United,0:44:22,418476,372.47233215727,401.55190082819,
Men Cat 3/4,13,50054,Joseph,Marinelli,Blue Hills Cycling Club,0:44:48,277289,454.16345732032,409.6802379289,
Men Cat 3/4,14,142658,Charley,Schmidt,,0:45:01,206588,431.08453653279,417.80857502961,
Men Cat 3/4,15,80156,Liam,Howard,B2C2/Boloco,0:45:31,376171,380.77706313869,425.93691213033,
Men Cat 3/4,16,5341,Toby,Wells,Wells & Company Builders,0:45:47,281386,400,434.06524923104,
Men Cat 3/4,17,62071,Daniel,Cariolo,B2C2 / JRA cycles,0:46:08,345164,410.90558643392,442.19358633175,
Men Cat 3/4,18,61149,Brendan,Mulvey,Cape Cod Cycling/C4,0:46:46,360825,485.18651437877,450.32192343247,
Men Cat 3/4,19,104523,Gregory,Nowak,,0:47:08,520623,498.92318677329,458.45026053318,
Men Cat 3/4,20,114453,Josh,Geib,Naylors  - Treadwell Training,0:47:26,393596,424.71156362531,466.57859763389,
Men Cat 3/4,21,73656,David,Jaffe,Sunapee/Continental Paving/Buchikas,0:47:44,277119,465.8057757344,474.70693473461,
Men Cat 3/4,22,110138,Grant,Halsey,Team Monster Truck,0:48:04,356793,439.399283039,482.83527183532,
Men Cat 3/4,23,132175,Evan,Bulock,,0:49:08,493116,531.26162117909,490.96360893603,
Men Cat 3/4,24,126959,Ethan,Terrill,Southbridge bicycles,0:49:43,487361,652.84187073757,499.09194603675,
Men Cat 3/4,25,119761,Michael,Shneer,Merrimack Valley Velo,lapped,484724,527.9635268403,507.22028313746,
Men Cat 3/4,26,34431,Stephen,Horaj,,lapped,283261,549.80414012345,515.34862023817,
Men Cat 3/4,DNF,126387,Patrick,O'sullivan,Keep It Tight,DNF,356916,401.50306155052,531.6052944396,
Men Cat 3/4,DNF,123012,Erik,Carlson,Aetna-Expo Wheelmen,DNF,458033,349.55329204886,531.6052944396,
Men Cat 3/4 Master 35+,1,27833,Aaron,Miller,State 9 Racing p/b Vittoria,0:42:48,172181,360.83254916294,319.39727341233,
Men Cat 3/4 Master 35+,2,124108,Shane,Black-Macken,HUP United,0:42:56,486246,330.5472897767,328.50776293237,
Men Cat 3/4 Master 35+,3,104638,Chad,Gibson,545 Velo,0:43:22,143831,397.02571435927,337.61825245241,
Men Cat 3/4 Master 35+,4,62115,Brad,Walker,545 Velo,0:43:38,59145,403.94359051796,346.72874197244,
Men Cat 3/4 Master 35+,5,64673,Pierre,Gervez,Rhino Bike Works,0:44:04,200401,369.42623087427,355.83923149248,
Men Cat 3/4 Master 35+,6,95782,Eric,Wyzga,NECT p/b Riverpoint CX Park,0:44:08,411324,328.90808720512,364.94972101252,
Men Cat 3/4 Master 35+,7,41019,Matthew,Whiteley,SVC/Bikeworks,0:44:27,298358,370.43911158432,374.06021053255,
Men Cat 3/4 Master 35+,8,125214,Dunbar,Oehmig,,0:44:49,440705,442.06060144083,383.17070005259,
Men Cat 3/4 Master 35+,9,61500,Justin,Brooke,,0:44:57,359949,540,392.28118957262,
Men Cat 3/4 Master 35+,10,127847,Lawrence,Perera,Sea Sports Cyclery,0:45:04,140370,437.40248830898,401.39167909266,
Men Cat 3/4 Master 35+,11,43900,Marty,Walsh,Geekhouse Bikes,0:45:08,135734,540,410.5021686127,
Men Cat 3/4 Master 35+,12,186,Derek,Griggs,Recycled Sports,0:45:31,120116,391.34750480193,419.61265813273,
Men Cat 3/4 Master 35+,13,4751,Robert,Hale,Hup United,0:45:49,268542,388.8116612416,428.72314765277,
Men Cat 3/4 Master 35+,14,80129,Colin,Piepgras,New England Devo p/b Cadence Wealth Management,0:46:17,413101,417.26727156134,437.83363717281,
Men Cat 3/4 Master 35+,15,116434,Mark,Wendolowski,Cyclonauts Racers,0:47:02,380239,397.18028854211,446.94412669284,
Men Cat 3/4 Master 35+,16,96656,Sean,Walsh,,0:47:04,37109,455.37138976856,456.05461621288,
Men Cat 3/4 Master 35+,17,106580,David,Stearns,Fritz's Bicycle Shop,0:47:38,136348,459.72465950945,465.16510573292,
Men Cat 3/4 Master 35+,18,23022,Jordan,Greenberg,Pemi-Baker Cycling,0:47:45,358771,481.92917994206,474.27559525295,
Men Cat 3/4 Master 35+,19,80668,Timothy,Mayo,Handsacrossworld.com / Fritz's Bicycle Shop,0:48:15,390336,456.7378426572,483.38608477299,
Men Cat 3/4 Master 35+,20,87359,Barney,Brannen,Cowbell Racing p/b World Bicycle Relief,0:48:56,401465,518.72869019961,492.49657429303,
Men Cat 3/4 Master 35+,21,85758,Steve,Galante,ecv | essex county velo,P&P,131780,484.4830042202,501.60706381306,
Men Cat 3/4 Master 35+,22,116643,Henry,Van den broek,Keep It Tight,P&P,487179,444.15080333093,510.7175533331,
Men Cat 3/4 Master 35+,23,85153,Chris,Roseberry,Colonial Bicycle Company,P&P,389644,466.2508390458,519.82804285313,
Men Cat 3/4 Master 35+,24,90999,Brian,Haugli,Minuteman Road Club,P&P,391839,680.13016119773,528.93853237317,
Men Cat 3/4 Master 35+,25,12153,Mark,Lovejoy,Fritz's Bicycle Shop,lapped,151790,521.72313380646,538.04902189321,
Men Cat 3/4 Master 35+,26,114459,Kevin,Woodhouse,Portland Velo Club/cyclemania,lapped,270457,540,547.15951141324,
Men Cat 3/4 Master 35+,27,153731,David,Crelling,,lapped,385090,654.47442721481,556.27000093328,
Men Cat 3/4 Master 35+,28,84923,Tim,Myers,Blue Hills Cycling Club,lapped,391756,523.73783001324,565.38049045332,
Men Cat 3/4 Master 35+,29,161032,Steve,Cullen,ButcherBox/MMR,lapped,211248,540,574.49097997335,
Men Cat 3/4 Master 35+,30,48092,Michael,Baker,C4/Cape Cod Racing,lapped,295878,475.12373836363,583.60146949339,
Men Cat 3/4 Master 35+,DNF,88149,Tom,Prugar,Riverside Racing,DNF,204027,476.03839112721,601.82244853346,
Men Cat 4,1,78948,Andrew,Goodale,Race CF,0:35:53,293161,429.35262529215,375.78025449361,
Men Cat 4,2,142033,Jonathan,Mauterer,Northampton Bicycle Racing,0:35:56,467727,397.63654065791,385.66133734533,
Men Cat 4,3,143794,Taylor,Dundas,,0:36:31,471886,524.1339804507,395.54242019704,
Men Cat 4,4,112516,Timothy,Labua,NEMBA Racing,0:37:11,455162,450.15517350618,405.42350304875,
Men Cat 4,5,105332,Colin,Cook,The Velo Resource,0:37:15,325396,446.77545235559,415.30458590047,
Men Cat 4,6,136369,Ian,Bachman-sanders,Freewheel Bike Shop,0:37:16,262006,383.86586364582,425.18566875218,
Men Cat 4,7,150156,Christopher,Barr,Tallsock racing,0:37:32,340174,428.15218399792,435.06675160389,
Men Cat 4,8,125244,Luca,Haines,New England Devo p/b Cadence Wealth Management,0:37:49,470616,515.40572370168,444.94783445561,
Men Cat 4,9,142631,Maximilian,Jentzsch,B2C2 / JRA Cycles,0:37:54,368089,423.92192670055,454.82891730732,
Men Cat 4,10,116616,Guthrie,Andres,HUP United,0:37:56,492968,417.44103968634,464.71000015903,
Men Cat 4,11,81059,Sanford,Student,Thirsty Bois,0:38:35,368467,435.64940750661,474.59108301075,
Men Cat 4,12,101686,Jackson,Roseberry,Colonial Bicycle Company,0:38:58,448692,517.31005406235,484.47216586246,
Men Cat 4,13,112848,Matthew,Masuzzo,The Drifters,0:39:10,485290,476.08499505499,494.35324871417,
Men Cat 4,14,61223,Steven,Kennedy,,0:39:17,201766,522.48321544474,504.23433156589,
Men Cat 4,15,95752,Jay,Glickman,,0:39:37,390050,540,514.1154144176,
Men Cat 4,16,82717,Douglas,Breault,,0:40:04,307850,502.42410695246,523.99649726931,
Men Cat 4,17,192847,Peter,O'brien,Steve the Bike Guy,0:40:09,485300,566.99432935773,533.87758012103,
Men Cat 4,18,57953,Gregory,Affsa,,0:40:17,333800,673.69201865255,543.75866297274,
Men Cat 4,19,142640,Tyler,Parnes,B2C2 / JRA Cycling,0:40:34,429852,636.77008824492,553.63974582445,
Men Cat 4,20,81612,Steve,Black,B2C2/JRA Cycles,0:40:44,425375,616.06590836544,563.52082867617,
Men Cat 4,21,25333,William,King,Keep It Tight,0:40:48,299592,540,573.40191152788,
Men Cat 4,22,22255,David,Freeman,545 Velo,0:41:01,273785,618.99973031295,583.2829943796,
Men Cat 4,23,125234,Garrison,Parker,Colonial Bicycle Company,0:41:29,517235,536.79395724087,593.16407723131,
Men Cat 4,24,34431,Stephen,Horaj,,0:41:45,283261,549.80414012345,603.04516008302,
Men Cat 4,25,142645,Andrew,Weaver,KEEP IT TIGHT,0:41:47,460915,653.97542484787,612.92624293474,
Men Cat 4,26,31452,Andy,Huff,GPM Racing,0:42:11,301774,531.54329896416,622.80732578645,
Men Cat 4,27,62104,Jason,Barella,Grinta! P/B Best Buddies Challenge,0:42:54,354176,540,632.68840863816,
Men Cat 4,28,53637,Craig,Keasler,,0:42:55,288844,540,642.56949148988,
Men Cat 4,29,127534,Jacob,Coblentz,Sons United Racing,0:43:53,468561,536.2118612779,652.45057434159,
Men Cat 4,30,94515,Sawyer,Hall,State 9 Racing p/b Vittoria,0:44:09,454695,568.54921760082,662.3316571933,
Men Cat 4,31,130010,Matthew,Rohr,Thirsty Bois,0:44:12,396294,540.7821003822,672.21274004502,
Men Cat 4,32,4708,Seth,Davis,Broadway Bicycle School / Zanconato Frames,lapped,200509,551.05092385288,682.09382289673,
Men Cat 4,DNF,132175,Evan,Bulock,Race CF,DNF,493116,531.26162117909,701.85598860016,
Men Cat 4,DNF,158011,Jared,Hegberg,GREEN LINE VELO driven by Zipcar,DNF,257744,540,701.85598860016,
Men Cat 4,DNF,78786,Matthew,Schnall,545 Velo,DNF,386678,620.5075233343,701.85598860016,
Men Cat 4 Master 35+,1,109018,Richard,Banfield,545 Velo,0:37:05,441077,418.29805872677,346.30985015779,
Men Cat 4 Master 35+,2,109653,Brian,Albert,Blue Hills Cycling Club,0:37:46,410625,386.18157007482,354.05745615148,
Men Cat 4 Master 35+,3,111674,Tai,Sutliff,Keep It Tight,0:37:47,322990,385.48954816318,361.80506214517,
Men Cat 4 Master 35+,4,127853,Kevin,Teves,Minuteman Road Club,0:38:01,410623,417.79043057884,369.55266813885,
Men Cat 4 Master 35+,5,27845,David,Parmelee,ecv | essex county velo,0:38:31,90213,471.10809399595,377.30027413254,
