Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men C,16,25,569.45454545455,
Cross Crusade - Alpenrose,2006-10-1,Men C,32,69,540,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,39,75,580.35248395813,
Cross Crusade - Horning's Hideout,2006-10-22,Men C,28,73,499.15819128298,
Cross Crusade - Barton Park,2006-11-5,Men C,44,65,566.04586586577,
Cross Crusade - Estacada,2006-11-11,Men C,28,51,544.57308468144,
Cross Crusade (USGP Finale),2006-11-19,Men C,26,58,494.48697381427,
Hood River Cyclocross Classic,2007-09-23,Men C,3,45,421.13523706974,
Battle at Barlow CCX,2007-09-30,Men C,5,56,444.43208352962,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,47,115,519.4042874267,
Cross Crusade - Rainier HS,2007-10-21,Men C,DNF,93,617.79945534343,
Cross Crusade - Estacada,2007-11-11,Men C,16,102,429.21351671871,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,23,101,450.69114897698,
Battle at Barlow,2009-09-27,Men C,7,66,446.97611324592,
Blind Date at the Dairy,2009-09-30,Men C,30,138,470.33149444331,
Cross Crusade #1,2009-10-4,Category C,3,159,414.79945847205,
Blind Date at the Dairy,2009-10-7,Men C,111,121,630.15514805769,
Cross Crusade #2,2009-10-11,Category C,18,125,469.50959131016,
Cross Crusade #3,2009-10-18,Category C,12,156,422.38096057758,
Cross Crusade #4,2009-10-25,Category C,5,127,389.1849065089,
Cross Crusade #6,2009-11-1,Category C,8,70,393.17161102675,
Cross Crusade #7,2009-11-8,Category C,4,125,368.03180969937,
Cross Crusade #8,2009-11-15,Category C,14,105,399.0579889,
Hood River Double Cross Day One,2010-09-18,Category B,25,31,458.84041448751,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),58,84,485.49417400754,
Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),51,60,496.7385197468,
