Race Name,Race Date,Category Name,Place,Total Racers,Points
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Mountain Bike presented by Woodinville Bicycle (),1,3,,
MFG CX - Lake Sammamish GP,2015-09-13,Beginner Women,28,30,672,
Cross Revolution #1,2015-09-27,Beginning Women,7,14,630.98761717947,
MFG CX - Brian Tracy Experience,2015-10-3,Beginner Women,4,11,568.15717375922,
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Women,27,33,659.65419154523,
Cross Revolution #4,2015-10-25,Beginning Women,6,11,632.69974562098,
MFG CX - Woodland Park,2015-11-22,Beginner Women,21,28,644.36372240485,
Labor Day Cyclocross Championships 2016,2016-09-5,Beginner Women,3,10,548.40573872437,
MFG CX - Lake Sammamish GP,2016-09-11,Beginner Women,12,22,600,
MFG CX - Moor Cross,2016-09-25,Beginner Women,9,25,569.95557026862,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Beginner Women,8,21,591.65451779041,
MFG CX - Magnuson Park Cross,2016-10-16,Beginner Women,8,22,563.52611868094,
MFG CX  - North 40,2016-10-30,Beginner Women,9,20,600,
Cross Revolution #4,2016-11-6,Beginning Women,3,8,564.73159266924,
MFG CX - Woodland Park GP,2016-11-13,Beginner Women,16,27,645.51420791863,
Cross Revolution #6,2016-11-27,Beginning Women,4,11,558.83375553163,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Women,20,24,661.98608447254,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Women,21,29,639.80514250402,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Women,11,15,679.95315622308,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Women,26,34,693.08343351241,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Women,21,23,710.14295857067,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Women,39,45,664.15827277996,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Women,24,26,688.09736904801,
CXR #2 CrossAbides,2018-10-7,Cat. 4 Women,22,22,708.00133675102,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Women,28,34,662.90831994446,
Woodland Park,2018-11-18,Cat 4 Women,42,44,675.38742807384,
CXR #2 N. SeaTac,2019-09-22,Cat. 4 Women,16,18,673.07509581311,
