Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Cross,2008-10-12,Cat 1/2/3 Men,6,19,281.42573704624,
Boulevard Cup,2008-10-19,Cat 1/2/3/4 Men,13,19,280.26468952446,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 1/2/3 Men,10,13,316.63484384737,
Boss Cross 1,2008-11-1,Cat1/2/3,11,22,230.67766216853,
Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,20,57,371.25751635867,
Jingle Cross Rock #2,2008-11-30,Men Cat. 2/3,5,43,301.59393308159,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,4,70,295.83566272834,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,4,78,293.85791047502,
Omaha Cyclocross Weekend 1,2009-10-3,Cat 1/2/3 Men,1,15,255.8117615585,
Omaha Cyclocross Weekend 2,2009-10-4,Cat 1/2/3 Men,3,16,248.56696905773,
Chris Cross,2009-10-11,Cat 1/2/3/4 Men,14,25,313.15327093084,
Capitol Cup CX,2009-10-17,Cat 1/2/3/4 Men,10,18,296.34483506672,
Boulevard Cup,2009-10-18,Cat 1/2/3/4 Men,7,16,280.10017953242,
Skyview Cyclocross Classic,2009-10-24,Cat 1/2/3 Men,3,6,,
Boss Cross 3,2009-10-31,Cat 1/2/3 Men,10,14,331.7203281324,
Grand Prix HPT,2009-11-7,Cat 1/2/3/4 Men,5,15,246.36688681568,
Veterans CX,2009-11-8,CAT 1/2/3/4 Men,8,19,273.25926955136,
Lincoln CX Weekend Day 1,2009-11-21,Cat 1/2/3 Men,8,16,248.77885124885,
Lincoln CX Weekend Day 2,2009-11-22,Cat 1/2/3 Men,6,12,255.84239078547,
Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,13,47,314.21959072173,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,16,90,311.10237719337,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,32,145,239.79459523641,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,19,58,270.45076682408,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,16,58,262.14576977637,
Omaha OCXW Opener,2010-10-2,Cat 1/2/3,1,16,232.07893397518,
Bellevue GP OCXW #2,2010-10-3,Mens 1/2/3,2,13,240.41226730852,
Boulevard Cup,2010-10-17,Men Cat 1/2/3,11,22,303.53369420491,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,17,60,247.22432052064,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,34,63,323.9165886164,
Joules Cross,2010-11-6,Cat 1/2/3 Men,7,18,263.06996832817,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,20,73,279.69803140308,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,20,59,294.19447287627,
Lincoln CX Weekend Day 1,2010-11-20,Men 123,9,17,272.44235936438,
Nebraska State Championships,2010-11-21,Men 12,5,7,290.67139849193,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,45,98,323.25051083814,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,26,80,269.11743208139,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 30-39 ,6,39,287.24472102795,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,34,97,295.37215740545,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,19,72,251.49481611021,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,28,64,279.16602894317,
Omaha CX Weekend Day 1,2011-10-1,Men Cat 1/2/3 Senior 10-99,10,18,284.40970904236,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,26,71,267.4040532071,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,23,69,255.88937035196,
Flatwater Twilight Cyclocross Series presented by ,2011-10-12,A Race,1,26,237.72403203245,
Flatwater Twilight Cyclocross Series #3,2011-10-19,Men A,2,36,229.86705232197,
Flatwater Twilight Cyclocross Series #4,2011-10-26,A Race,1,35,202.81094596268,
Trek Omaha Twilight Cyclocross Series #1,2011-11-2,A Race,6,28,259.76397595425,
360 Cup,2011-11-5,Men Cat1/2/3/4  ,8,19,282.50819581392,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,14,74,234.14748724306,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,17,69,243.89182785391,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 1/2/3,12,26,304.00425085233,
Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,5,33,242.8410939179,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,20,77,254.19047353684,
Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,14,33,328.67691468686,
Fontenelle GP,2012-10-6,Men Cat 1/2/3 Senior ,7,17,260.3522844769,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,30,85,265.94283531887,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,30,83,269.07440787809,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 1/2/3  0 99,5,16,252.14907539424,
Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 1/2/3  0-99,7,14,287.16008505895,
Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 1/2/3 Senior ,9,12,305.8922961827,
