Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors Under 19,1,53883,Shawn,Geiger,,42:16,301290,,,
Juniors Under 19,2,48859,Ethan,Kraus,Greene County Cycling,46:33,,,,
Men's Cat 1/2/3,1,5874,Michael,Mihalik,Freddie Fu Cycling Team,1:02:33,245927,244.82145927927,212.57705211137,
Men's Cat 1/2/3,2,3299,Stephen,Cummings,,1:03:31,201402,219.31765294914,228.71721799211,
Men's Cat 1/2/3,3,2275,Joseph,Ruggery,Freddie Fu Cycling Team,1:04:37,,244.45106147616,244.85738387286,
Men's Cat 1/2/3,4,1002,Gunnar,Shogren,Dyanmic Physical Therapy Cycling,1:05:22,32526,277.13771563434,260.9975497536,
Men's Cat 1/2/3,5,1285,Chris,Mayhew,JBV Coaching,1:05:22,88693,298.35899934377,277.13771563434,
Men's Cat 1/2/3,6,20152,Eric,Lundgren,Iron City Bikes,1:08:09,264778,355.3183767968,293.27788151509,
Men's Cat 1/2/3,7,31662,Gary,Rodosta,Breakaway Velo,1:08:27,30303,327.42062989953,309.41804739583,
Men's Cat 1/2/3,8,53867,Mark,Nicoll,,1:06:05,75606,220,325.55821327657,
Men's Cat 1/2/3,9,37318,Montana,Miller,,1:02:30,304190,310.84181171399,341.69837915732,
Men's Cat 1/2/3,DNF,15728,Ryan,Nye,MVP Health Care,,236600,305.8224664065,357.83854503806,
Men's Cat 1/2/3,DNF,24307,Bradley,Schmalzer,,,249577,311.9827140117,357.83854503806,
Men's Cat 1/2/3,DNF,48835,Andy,Wiedrich,,,180572,279.80218520295,357.83854503806,
Men's Cat 3/4,1,37317,Jacob,Grantham,UPMC,0:40:32,228252,323.90669926364,280.53969134581,
Men's Cat 3/4,2,24307,Bradley,Schmalzer,,0:41:24,249577,311.9827140117,297.60544972498,
Men's Cat 3/4,3,21478,Jason,Cyr,,0:41:31,214195,334.61037100717,314.67120810415,
Men's Cat 3/4,4,37445,Duncan,Oliver,West Virginia University Cycling,0:42:19,241376,331.62301683205,331.73696648332,
Men's Cat 3/4,5,21503,Keith,Hower,DPS Penn Cycling,0:42:22,274419,412.37224444973,348.80272486249,
Men's Cat 3/4,6,48467,Ben,Hay,Iron City Bikes,0:42:44,274129,417.79558883526,365.86848324166,
Men's Cat 3/4,7,5218,Chris,Baker,Breakaway Velo,0:42:46,139227,400,382.93424162083,
Men's Cat 3/4,8,51536,Todd,Latocha,,0:43:06,307210,363.74351300188,400,
Men's Cat 3/4,9,37321,Christian,Schott,Trek of Pittsburgh,0:43:12,255619,406.77750868042,417.06575837917,
Men's Cat 3/4,10,5160,Micah,Smith,Squadra Coppi,0:44:00,240714,449.11538492041,434.13151675834,
Men's Cat 3/4,11,34073,Robert,Lochner,Iron City Bikes,0:45:19,278890,396.29949723116,451.19727513751,
Men's Cat 3/4,12,28523,Patrick,Conneely,Pro Graphics Cycling,0:45:40,212187,400,468.26303351668,
Men's Cat 3/4,13,28742,John,Martin,,0:45:51,118926,473.98871083275,485.32879189585,
Men's Cat 3/4,14,54436,Stephen,Nutt,Adventure For The Cure,0:46:34,,400,502.39455027502,
Men's Cat 3/4,15,37080,Steven,Brewer,,0:47:19,295586,400,519.46030865419,
Men's Cat 3/4,DNF,37089,Rick,Plowman,ProGraphics,,293442,614.21162918368,536.52606703336,
Men's Cat 3/4,DNF,24298,Mike,Quigley,N/A,,299823,400,536.52606703336,
Men's Cat 4,1,48823,Jason,Berardinelli,DPS Penn,0:44:20,310144,454.63131459746,386.46587767399,
Men's Cat 4,2,48816,Shawn,Wahl,,0:44:29,,448.97029797345,393.44470141608,
Men's Cat 4,3,39182,Matt,Kettering,varmint shredder,0:44:52,277720,460.39560274907,400.42352515818,
Men's Cat 4,4,37450,Ryan,Post,West Virginia University,0:44:52,241045,385.15704144877,407.40234890027,
Men's Cat 4,5,37448,Scott,Benson,Dynamic Physical Therapy Cycling,0:45:17,305422,572.28761009838,414.38117264236,
Men's Cat 4,6,53871,Jordan,Snyder,,0:46:02,293469,540,421.35999638445,
Men's Cat 4,7,21513,Jr,Petsko,Dynamic Physical Therapy Cycling,0:46:02,286867,519.06524870854,428.33882012654,
Men's Cat 4,8,37081,Aaron,Bennett,Steel City Endurance,0:46:12,248480,540.57622783958,435.31764386863,
Men's Cat 4,9,37468,Bob,Vernon,,0:46:17,36622,387.75275625073,442.29646761072,
Men's Cat 4,10,37454,James,Braswell,West Virginia University,46:37,287962,402.63542157325,449.27529135281,
Men's Cat 4,11,53872,Danny,Welsch,Western Maryland Wheelmen,0:46:55,405127,540,456.25411509491,
Men's Cat 4,12,53873,Dustin,Arbogast,,0:47:05,,540,630.72470864719,
Men's Cat 4,13,51545,Adam,Young,,0:47:23,323178,530.72354635204,470.21176257909,
Men's Cat 4,14,48847,Donald,Splitstone,DPS Penn Cycling,0:47:25,194054,540,477.19058632118,
Men's Cat 4,15,48819,Ryan,Flesher,Team Crash Cart,0:49:49,196212,498.98210829879,484.16941006327,
Men's Cat 4,16,53874,Patrick,Beukema,,0:45:52,330150,540,491.14823380536,
Men's Cat 4,17,48821,Ryan,Busch,,0:47:53,327428,596.29162636866,498.12705754745,
Men's Cat 4,18,48745,Matthew,Holloway,Sargent Electric Koeles Cycling Clu,0:48:02,268015,555.25532365063,505.10588128954,
Men's Cat 4,19,48818,Jeff,Curry,Sargent Electric Koeles Cycling Clu,0:48:23,310767,499.5,512.08470503164,
Men's Cat 4,20,53875,Unknown,Name,,0:48:58,,540,519.06352877373,
Men's Cat 4,21,39181,Dave,Burns,Sports N Spokes,0:49:02,,422.44155844156,526.04235251582,
Men's Cat 4,22,48834,Nehemiah,Mchugh,University of Pittsburgh,0:41:21,292801,589.11009591805,533.02117625791,
Men's Cat 4,23,53876,Eric,Hawkinberry,Switchback,0:41:30,400450,540,540,
Men's Cat 4,24,48826,Paul,Wilczek,GlobalRide,0:41:40,287845,523.56220802061,546.97882374209,
Men's Cat 4,25,34061,Greg,Flood,Steel City Endurance,0:41:40,91839,567.82936094388,553.95764748418,
Men's Cat 4,26,48820,Jason,Hochreiter,,0:42:27,311773,509.625,560.93647122627,
Men's Cat 4,27,37456,Chris,Clark,Greene County Cycling Club,0:42:30,406852,522.34773048279,567.91529496836,
Men's Cat 4,28,37472,Joel,Harris,,0:42:38,,489.52440933946,574.89411871046,
Men's Cat 4,29,42814,Adam,Newman,,0:42:53,242827,519.45499396845,581.87294245255,
Men's Cat 4,30,37089,Rick,Plowman,ProGraphics,0:43:00,293442,614.21162918368,588.85176619464,
Men's Cat 4,31,24298,Mike,Quigley,,0:43:08,299823,540,595.83058993673,
Men's Cat 4,32,48828,Anthony,Dininno,,0:43:16,311446,580.5,602.80941367882,
Men's Cat 4,33,53878,Greg,Deuessenberry,,0:43:27,,540,609.78823742091,
Men's Cat 4,34,51534,Kirk,Morrison,AG3R - ButlerHealthSystem,0:43:41,308594,561.9498732511,616.767061163,
Men's Cat 4,35,37458,Greg,Tarr,DPS Penn,0:44:51,290885,552.36999639164,623.74588490509,
Men's Cat 4,36,53873,Dustin,Arbogast,Steel City Endurance,0:46:15,,540,630.72470864719,
Men's Cat 4,37,53879,Joel,Morris,Greene County Cycling Club,0:47:05,,540,637.70353238928,
Men's Cat 4,38,48831,Anthony,Ballas,Motown Velo,0:48:47,258596,595.6875,644.68235613137,
Men's Cat 4,39,24288,Ray,Sielski,Ag3r - Butler Health System,0:49:20,163011,716.25261931123,651.66117987346,
Men's Cat 4,40,53880,Rob,Bouluare,,0:49:30,,540,658.64000361555,
Men's Cat 4,41,39185,Mike,Kraus,Greene County Cycling,0:49:43,,540,665.61882735764,
Men's Cat 4,42,51552,Steven,Danforth,,0:50:32,328838,688.42325836735,672.59765109973,
Men's Cat 4,43,53882,Michael,Morral,,0:42:11,,540,679.57647484182,
Men's Cat 4,44,48829,Chad,Lowers,,0:42:47,281718,585.5625,686.55529858392,
Men's Masters 40+,1,1002,Gunnar,Shogren,Dynamic Physical Therapy Cycling,46:11,32526,277.13771563434,299.03326860588,
Men's Masters 40+,2,2285,Gerry,Pflug,Salsa/SPK/Pro Bikes,46:11,27999,268.78449721981,311.98516062795,
Men's Masters 40+,3,37468,Bob,Vernon,,53:07,36622,387.75275625073,324.93705265002,
Men's Masters 40+,4,37470,Kean,Bird,Breakaway Velo,46:45,,390.52106437098,337.88894467209,
Men's Masters 40+,5,23549,Jeff,Guy,ChamRakh Cycling / bobsmaps.com,47:13,14482,440.49913809868,350.84083669416,
Men's Masters 40+,6,24314,Bryan,Routledge,ACA-Sette Nove,47:30,174999,427.08466054683,363.79272871624,
Men's Masters 40+,7,21502,Fritz,Kessler,Breakaway Velo,47:37,275735,439.61852308795,376.74462073831,
Men's Masters 40+,8,48851,John,Maher,Cornell Cycling,48:20,264794,520.6340895986,389.69651276038,
Men's Masters 40+,9,15303,Michael,Ellis,UPMC Cycling Performance,49:26,162782,411.20059360904,402.64840478245,
Men's Masters 40+,10,51533,William,Ehler,UPMC Cycling Performance,49:26,168527,384.81801091135,415.60029680452,
Men's Masters 40+,11,53869,Brian,Shope,,50:10,43319,400,428.55218882659,
Men's Masters 40+,12,53870,Craig,Miller,,52:25,68549,400,441.50408084866,
Men's Masters 40+,13,51534,Kirk,Morrison,AG3R - ButlerHealthSystem,53:56,308594,561.9498732511,454.45597287073,
Men's Masters 40+,14,105491,James,Anglin,,46:07,265335,420,467.4078648928,
Men's Masters 40+,15,21515,George,Roskos,,48:55,,440,480.35975691487,
Men's Masters 40+,16,24288,Ray,Sielski,Ag3r - Butler Health System,49:05,163011,716.25261931123,493.31164893694,
Men's Masters 40+,17,70425,Michael,Miller,WV Night Club,49:26,358139,611.58341408248,506.26354095901,
Men's Masters 40+,18,8280,Michael,Keane,,53:10,,400,519.21543298108,
Men's Masters 40+,DNF,943,Jay,Downs,ChamRahk Cycling,,47806,424.79265036166,532.16732500315,
Single Speed,1,2285,Gerry,Pflug,,40:59,27999,268.78449721981,333.67514382852,
Single Speed,2,34073,Robert,Lochner,,41:45,278890,396.29949723116,348.64966228935,
Single Speed,3,37475,Marc,Glass,Breakaway Velo,41:45,112047,431.20344188872,363.62418075018,
Single Speed,4,7413,John,Heffner,Iron City Bikes,41:59,261703,363.73589149185,378.598699211,
Single Speed,5,48842,Josh,Matta,Thick Bikes,43:03,298619,417.64158949527,393.57321767183,
Single Speed,6,21480,Donald,Powers,Pro Bikes/Twin Six,43:30,306153,393.01995949494,408.54773613266,
Single Speed,7,28742,John,Martin,,44:40,118926,473.98871083275,423.52225459349,
Single Speed,8,53868,Jon,Zerbe,,44:52,,400,438.49677305432,
Single Speed,9,1121,Betsy,Shogren,Dynamic Physical Therapy Cycling,45:05,172363,417.09547226533,453.47129151515,
Single Speed,10,42814,Adam,Newman,,42:53,242827,519.45499396845,468.44580997598,
Single Speed,DNF,37318,Montana,Miller,,,304190,310.84181171399,483.42032843681,
Women's Cat 1/2/3,1,1121,Betsy,Shogren,Dynamic Physical Therapy Cycling,0:46:31,172363,,,
Women's Cat 1/2/3,2,31665,Traci,Rodosta,Breakaway Velo/NOBC,0:47:11,6393,,,
Women's Cat 1/2/3,3,1240,Christina,Buerkle,,0:51:26,194052,,,
Women's Cat 1/2/3,4,2513,Stephanie,Swan,Iron City Bikes,0:52:19,194055,,,
Women's Cat 1/2/3,5,39188,Emily,Moy,,0:55:18,257853,,,
Women's Cat 4,1,48855,Lauren,Mika,,0:52:25,329902,545.86305541728,505.54557500939,
Women's Cat 4,2,34930,Stacie,Truszkowski,Steel City Endurance,0:52:47,277254,600.41540716243,521.78399461273,
Women's Cat 4,3,37348,Pam,Milavec,,0:53:03,,538.87345411827,538.02241421607,
Women's Cat 4,4,42833,Rachel,Weaver,Steel City Endurance,0:54:20,271851,564.50787549854,554.26083381941,
Women's Cat 4,5,6392,Laurie,Johnston,,0:54:40,165048,576.49063134696,570.49925342275,
Women's Cat 4,6,40485,Michelle,Johnson,Trek of Pittsburgh,0:47:43,,558.27100187828,586.73767302609,
Women's Cat 4,7,37091,Kate,Bennett,Steel City Endurance,0:49:26,271365,607.15565160864,602.97609262943,
Women's Cat 4,8,51541,Holly,Gatto,TBI,0:53:16,279687,640.26954089113,619.21451223277,
Women's Cat 4,DNF,48854,Nina,Wilczek,GlobalRide,,310593,503.14364219138,635.45293183611,
