First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Spak,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 60+,17,18,579.69764814256,
Eric,Perryman,Cross of the North Day 1,2022-11-5,Men MM 60+,20,33,534.72360404788,
Eric,Perryman,Amy D Breaking Barriers CX,2022-10-22,Men MM 60+,14,23,541.26193416008,
Eric,Perryman,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 60+,13,20,533.71949249574,
Eric,Perryman,Schoolyard Cross,2021-10-2,Masters Men 60+,26,26,780.21158135176,
Eric,Perryman,US National Championships Day 2,2016-01-6,Men Master 60-64,28,52,467.06827038185,
Loren,Hettinger,2015 US Nationals Day 2,2015-01-8,Men Master 70-74,2,4,,
Eric,Perryman,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,26,44,560.62269432134,
Michael,Spak,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,33,44,623.42010304575,
Loren,Hettinger,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,39,44,677.24645338096,
Eric,Perryman,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,30,41,605.07887106657,
Michael,Spak,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,34,41,643.10071066041,
Eric,Perryman,Turkey Cross,2014-11-29,Men MM  55+,16,36,517.01916254654,
Loren,Hettinger,Turkey Cross,2014-11-29,Men MM  55+,29,36,669.73534524468,
Eric,Perryman,Cyclo X Louisville,2014-11-22,Men MM  55+,20,45,536.39278689894,
Michael,Spak,Cyclo X Louisville,2014-11-22,Men MM  55+,32,45,652.41246648069,
Loren,Hettinger,Cyclo X Louisville,2014-11-22,Men MM  55+,39,45,720.09061290338,
Eric,Perryman,Cyclo X Boulder,2014-11-15,Men MM  55+,32,35,670.12301830251,
Michael,Spak,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Masters,14,21,486.00584881926,
Eric,Perryman,Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,22,46,522.44019748212,
Eric,Perryman,Feedback Cup,2014-11-2,Men MM  55+,18,29,563.46014278161,
Loren,Hettinger,Feedback Cup,2014-11-2,Men MM  55+,27,29,679.84438817579,
Michael,Spak,Schoolyard Cross,2014-11-1,Men MM  55+,32,37,781.66194361606,
Loren,Hettinger,Blue Sky Velo Cup,2014-10-26,Men MM  55+,34,38,678.28261181017,
Michael,Spak,Cyclo X Interlocken,2014-10-25,Men MM  55+,18,34,568.83797745859,
Loren,Hettinger,Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,26,34,704.80721188037,
Michael,Spak,Cyclo X Flatirons,2014-09-28,Men MM  55+,21,34,585.91070402322,
Loren,Hettinger,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,30,37,649.6574653265,
Michael,Spak,Back to Basics Cyclocross 2014,2014-09-10,Men B,77,87,527.17155993751,
Eric,Perryman,Kick It Cross,2014-09-7,Men MM  55+ Pro/Cat Open,13,20,529.56655286211,
Eric,Perryman,Back to Basics Cyclocross 2014,2014-09-3,Men C,36,58,588.23561519311,
Eric,Perryman,Cross Nationals Day 2,2014-01-9,Men  Master 60-64,15,34,425.06929656857,
Michael,Spak,Cross Nationals Day 2,2014-01-9,Men  Master 60-64,25,34,483.02636864043,
Loren,Hettinger,Cross Nationals Day 2,2014-01-9,Men  Master 70-74,2,4,,
Loren,Hettinger,Altitude Adjustment Cross Day 1,2014-01-4,Men Masters 65+,2,2,,
Eric,Perryman,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 60-64,2,7,440.82402944479,
Eric,Perryman,Colorado State Championships Day 1,2013-12-14,Men SM 55+,11,44,431.8175297359,
Eric,Perryman,Cyclo X Boulder,2013-12-7,Men SM 55+,11,25,488.63773183773,
Michael,Spak,Cyclo X Boulder,2013-12-7,Men SM 55+,18,25,593.28721443662,
Michael,Spak,Cyclo X Westminster,2013-11-23,Men SM 55+,25,33,643.07706134595,
Eric,Perryman,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,8,30,442.52191791106,
Michael,Spak,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,22,30,647.27813228378,
Eric,Perryman,Blue Sky Velo Cup,2013-11-10,Men SM 55+,10,25,463.89838868048,
Eric,Perryman,Cyclo X Interlocken,2013-11-9,Men SM 55+,10,29,464.18712315555,
Michael,Spak,Cyclo X Interlocken,2013-11-9,Men SM 55+,18,29,585.67789057307,
Michael,Spak,Schoolyard Cross,2013-11-2,Men  SM 55+,24,31,637.46350531367,
Eric,Perryman,Cyclo X Xilinx,2013-10-26,Men SM 55+,12,41,452.59049503721,
Michael,Spak,Cyclo X Xilinx,2013-10-26,Men SM 55+,31,41,624.41823553561,
Eric,Perryman,Cross of the North #2,2013-10-19,Men SM 55+,6,21,447.12801948778,
Eric,Perryman, Boulder Cup,2013-10-13,SM 55+,23,49,499.3901678135,
Eric,Perryman,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,17,32,468.65551208229,
Michael,Spak,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,30,32,572.89721184604,
Eric,Perryman,Primalpalooza,2013-10-6,Men  SM 55+,17,25,569.29814178635,
Michael,Spak,Cyclo X Flatirons,2013-09-29,Men SM 55+,19,25,619.41378602315,
Eric,Perryman,Cyclo X Valmont,2013-09-21,Men SM 55+,17,33,539.43548409953,
Eric,Perryman,Back to Basics Cyclocross Series,2013-09-18,Men B Men,50,66,566.99938805799,
Eric,Perryman,Zero Gravel Cross,2013-09-14,SM 55+,5,15,456.7833392161,
Eric,Perryman,Cross of the North #1,2013-09-8,SM 55+,8,25,437.08374885742,
Eric,Perryman,Back to Basics Cyclocross Series,2013-09-4,Men B Men,37,55,598.31251409361,
Michael,Spak,Cross Nationals Day 2,2013-01-10,Men  Master 60-64,15,26,539.89461850242,
Michael,Spak,Cross of the North,2012-12-15,Men SM 55+  ,26,33,579.07235562403,
Michael,Spak,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 55+  ,11,12,687.50023030804,
Michael,Spak,Boulder Racing CX #5,2012-12-8,Men SM 55+  ,19,28,617.39619194287,
Michael,Spak,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 55+  ,12,13,674.90927117692,
Michael,Spak,Big Ring Cycles CX,2012-11-24,Men SM 55+  ,27,27,765.85949327771,
Eric,Perryman,AlphaCross,2012-11-18,Men SM 55+  ,9,23,439.12327406906,
Eric,Perryman,Boulder Racing CX #4,2012-11-17,Men SM 55+  ,15,37,481.50256460773,
Michael,Spak,Boulder Racing CX #4,2012-11-17,Men SM 55+  ,27,37,640.41289906735,
Eric,Perryman,Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,6,35,397.33746116651,
Michael,Spak,Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,20,35,589.32676206538,
Eric,Perryman,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,8,38,368.02277418886,
Eric,Perryman,Colorado Cross Classic,2012-10-27,Men  Master 55-99,9,27,396.41494987854,
Michael,Spak,Colorado Cross Classic,2012-10-27,Men  Master 55-99,21,27,528.933923775,
Eric,Perryman,Boulder Racing CX #3,2012-10-20,Men SM 55-99  ,12,23,522.00275202611,
Michael,Spak,Frisco Cross,2012-10-6,Men  Master 55+,12,22,524.85281897407,
Eric,Perryman,Back to Basics Cyclocross Series,2012-10-3,  Mens B ,35,36,468.53254616696,
Michael,Spak,Adrenalin Cross,2012-09-30,Men  Master 55+,12,23,543.57482635516,
Michael,Spak,Back to Basics Cyclocross Series,2012-09-26, Mens B  ,40,40,564.7633140486,
Eric,Perryman,Boulder Racing CX #2,2012-09-22,Men  Master 55+,12,29,500.08081606012,
Eric,Perryman,Boulder Racing CX #1,2012-09-16,Men SM 55+  ,15,36,498.35113992276,
Michael,Spak,Boulder Racing CX #1,2012-09-16,Men SM 55+  ,28,36,633.7099351738,
Michael,Spak,Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 55+,10,13,634.64672731229,
Michael,Spak,Campus Cross,2012-09-8,Men   55+,10,13,634.68738278227,
Loren,Hettinger,Alpha Cross - Day 1,2011-12-17,Men 55+,26,30,698.19184043384,
Loren,Hettinger,E2 Cross of the North,2011-12-10,Men 55+,8,8,637.33784663232,
Michael,Spak,CYCLO X Louisville,2011-12-3,Men 55+,7,20,493.56637321681,
Loren,Hettinger,Lookout Cross,2011-11-27,Men 55+,9,9,620.7230848892,
Michael,Spak,Castle Cross,2011-11-20,Men 55+,9,24,486.9601912443,
Loren,Hettinger,Castle Cross,2011-11-20,Men 55+,22,24,677.41468473079,
Michael,Spak,CYCLO X Broomfield,2011-11-13,Men 55+,10,14,561.79191075464,
Loren,Hettinger,Big Ring Cyclocross,2011-11-12,Men 55+,16,17,684.69153754128,
Loren,Hettinger,Primalpalooza,2011-11-6,Men 55+,11,14,619.50355763418,
Michael,Spak,Colorado Cross Cup,2011-10-29,Men 55+,16,25,552.60725908085,
Michael,Spak,Boulder Racing CX - Interlocken,2011-10-22,Men 55+,11,19,584.6091135878,
Michael,Spak,Back to Basics Cyclocross Series,2011-10-12,B Men,56,69,540.0148121326,
Michael,Spak,USGP New Belgium Cup Day 2,2011-10-9,Men 55+,7,10,542.91372139277,
Michael,Spak,USGP New Belgium Cup Day 1,2011-10-8,Men 55+,11,16,601.97210707387,
Michael,Spak,Boulder Racing CX - Xilinx,2011-09-24,Men 55+,16,20,597.66969034167,
Michael,Spak,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,72,89,616.52083047408,
Michael,Spak,Boulder Cross #5,2010-12-18,MEN 55+,6,11,538.48343516932,
Michael,Spak,Colorado CX Championships DAY1,2010-12-4,MEN 55+,15,28,525.98831915479,
Loren,Hettinger,Colorado CX Championships DAY1,2010-12-4,MEN 55+,23,28,626.36861619239,
Michael,Spak,Boulder CX #4,2010-11-28,MEN 45+,28,29,566.52900858827,
Loren,Hettinger,GMSV #2,2010-11-27,MEN 55+,8,10,606.03927542558,
Michael,Spak,CycloX,2010-11-21,MEN 55+,9,18,518.98542196254,
Michael,Spak,Alpha Cross #2,2010-11-20,MEN 55+,6,14,502.89708595755,
Loren,Hettinger,Alpha Cross #2,2010-11-20,MEN 55+,11,14,626.40817242827,
Michael,Spak,New Belgium Cup USGP Day2,2010-11-14,MEN 55+,5,11,497.89142648834,
Loren,Hettinger,New Belgium Cup USGP Day2,2010-11-14,MEN 55+,10,11,611.24927889691,
Michael,Spak,New Belgium Cup USGP Day1,2010-11-13,MEN 55+,11,13,603.20367940428,
Loren,Hettinger,SCHOOL YARD CROSS,2010-11-6,MEN 55+,9,11,618.18982962503,
Michael,Spak,Boulder Cup,2010-10-31,Men 55+,9,15,527.95712581663,
Loren,Hettinger,Boulder Cup,2010-10-31,Men 55+,13,15,608.69942079701,
Michael,Spak,Colorado Cross,2010-10-30,Men 55+,16,20,581.16189744832,
Michael,Spak,Boulder CX#3,2010-10-24,MEN 45+,58,63,589.89632193916,
Loren,Hettinger,Blue Sky Cup,2010-10-23,MEN 55+,15,21,599.26195779905,
Loren,Hettinger,On The Cross,2010-10-16,MEN 55+,6,8,581.87341968282,
Loren,Hettinger,Frisco CX 1,2010-10-2,MEN 55+,8,12,557.38797783375,
Loren,Hettinger,Alpha Cross,2010-09-26,MEN 55+,5,7,624.86240205939,
Michael,Spak,Boulder CX Series #1 Xilinx,2010-09-25,MEN 55+,5,8,527.5548914028,
Lewis,Perna,Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,88,105,508.2109764794,
Lewis,Perna,Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,68,90,503.7138932744,
Loren,Hettinger,Colorado Cross Championships,2009-12-5,Men 55+,14,18,597.7929898981,
Lew,Perna,Colorado Cross Championships,2009-12-5,Single Speed,19,19,406.47600305865,
Michael,Spak,Alpha Cross #2,2009-11-28,Men 55+,8,14,527.32348928066,
Lew,Perna,Alpha Cross #2,2009-11-28,Single Speed,5,10,357.22176358018,
Michael,Spak,RRV Cross Series,2009-11-28,Men 55+,8,17,532.33815702098,
Loren,Hettinger,RRV Cross Series,2009-11-28,Men 55+,9,17,551.02237383592,
Michael,Spak,Green Mountain Sports Cross,2009-11-22,Men 55+,6,17,480.45722954406,
Loren,Hettinger,Green Mountain Sports Cross,2009-11-22,Men 55+,13,17,630.67674742246,
Lew,Perna,Green Mountain Sports Cross,2009-11-22,Single Speed,7,15,363.97285608093,
Michael,Spak,Pikes Peak Super Cross #2,2009-11-21,Men 55+,3,11,478.38559414366,
Loren,Hettinger,Pikes Peak Super Cross #2,2009-11-21,Men 55+,6,11,544.83702292052,
Lew,Perna,Pikes Peak Super Cross #2,2009-11-21,Men 35+,15,21,335.92385555118,
Lew,Perna,Boulder Cross Series #4,2009-11-15,Single Speed,6,9,,
Loren,Hettinger,Colorado Veldrijden Crusade#2,2009-11-14,Men 55+,9,12,585.22770779841,
Lew,Perna,Alpha Cross #1,2009-11-8,Men 35+,17,30,336.4225448209,
Michael,Spak,Alpha Cross #1,2009-11-8,Men 55+,8,17,518.79627468758,
Loren,Hettinger,Alpha Cross #1,2009-11-8,Men 55+,12,17,603.61117593725,
Lew,Perna,Alpha Cross #1,2009-11-8,Single Speed,4,15,332.23812210694,
Loren,Hettinger,School Yard Cross,2009-11-7,Men 55+,2,10,506.29676822432,
Lew,Perna,School Yard Cross,2009-11-7,Single Speed,3,11,346.89384146485,
Lew,Perna,Boulder Cup,2009-11-1,Men 35+,43,52,399.07175704172,
Michael,Spak,Boulder Cup,2009-11-1,Men 55+,7,13,504.27565918498,
Michael,Spak,Blue Sky Velo Cup,2009-10-31,Men 55+,9,15,528.27821790227,
Loren,Hettinger,Blue Sky Velo Cup,2009-10-31,Men 55+,13,15,599.21557905042,
Lew,Perna,Blue Sky Velo Cup,2009-10-31,Men 35+,36,50,374.79388560294,
Michael,Spak,Boulder Cross #3,2009-10-25,Men 55+,4,11,501.03410938795,
Loren,Hettinger,Boulder Cross #3,2009-10-25,Men 55+,10,11,644.34937456744,
Kevin,Boje,Boulder Cross #3,2009-10-25,Men 35+_4,45,77,561.92595411364,
Lew,Perna,Castle Cross,2009-10-24,Men 35+,20,23,398.61532804668,
Loren,Hettinger,RRV Cross Series,2009-10-18,Men 55+,11,15,603.67925146874,
Kevin,Boje,RRV Cross Series,2009-10-18,Men 35+_4,33,57,558.32919403269,
Lew,Perna,RRV Cross Series,2009-10-18,Men 35+,19,39,324.96158890321,
Michael,Spak,Valmont Bike Park Cross,2009-10-17,Men 55+,7,13,528.37512543626,
Lew,Perna,Valmont Bike Park Cross,2009-10-17,Men Open,39,39,296.98069025614,
Michael,Spak,Boulder Cross #2,2009-10-11,Men 55+,7,13,540,
Kevin,Boje,Boulder Cross #2,2009-10-11,Men 35+_4,53,93,559.1272361664,
Lew,Perna,Boulder Cross #2,2009-10-11,Single Speed,6,10,340.97554358277,
Kevin,Boje,Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,39,47,602.25109284828,
Loren,Hettinger,Frisco Cyclocross (Day 1),2009-10-3,Men 55+,12,16,594.88331487318,
Lew,Perna,Frisco Cyclocross (Day 1),2009-10-3,Men Open,27,38,326.14869593954,
Michael,Spak,Cross at the River,2009-09-27,Men 55+,5,9,,
Lew,Perna,Boulder Cross #1,2009-09-26,Men Open,24,32,286.36687117147,
Lori,Potter,Boulder Cross #1,2009-09-26,Women 4,21,23,705.57473985049,
Michael,Spak,Boulder Cross #1,2009-09-26,Men 55+,7,12,540,
Kevin,Boje,Boulder Cross #1,2009-09-26,Men 4,33,60,545.76952575036,
Lew,Perna,Boulder Cross #1,2009-09-26,Single Speed,2,5,,
Lew,Perna,Green Mountain Sports Cross,2009-09-19,Single Speed,4,11,350.36165829049,
Loren,Hettinger,Green Mountain Sports Cross,2009-09-19,Men 55+,9,10,606.16428119921,
Kevin,Boje,Green Mountain Sports Cross,2009-09-19,Men 4,44,51,611.90427090249,
Lew,Perna,Green Mountain Sports Cross,2009-09-19,Men Open,19,26,299.26252431521,
Lew,Perna,Pikes Peak SuperCross #1,2009-09-12,Men Open,9,10,340.08546116472,
Michael,Spak,Cross Nationals Day 1,2008-12-11,Master men 55-59,14,26,438.75476298914,
Lew,Perna,Colorado Cyclocross State Championship,2008-12-7,Men 35+,24,33,362.85381308344,
Michael,Spak,Colorado Cyclocross State Championship,2008-12-7,Men 55+,7,19,513,
Loren,Hettinger,Colorado Cyclocross State Championship,2008-12-7,Men 55+,17,19,603,
Casey,Hill,Colorado Cyclocross State Championship,2008-12-7,Men 3,9,59,356.55172413793,
Michael,Spak,Red Rocks Velo Cross Series #2,2008-11-30,Men 55+,6,12,506.89066545364,
Loren,Hettinger,Red Rocks Velo Cross Series #2,2008-11-30,Men 55+,12,12,564.35946399802,
Casey,Hill,On the Cross #2,2008-11-29,Men 3,6,26,363.07692307692,
Loren,Hettinger,On the Cross #2,2008-11-29,Men 55+,8,10,572.4,
Lew,Perna,Green Mountain Sports Mammoth Cross #2,2008-11-23,Single Spd,5,10,388,
Casey,Hill,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 3,3,42,342.76770030705,
Lew,Perna,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+,13,24,330,
Loren,Hettinger,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 55+,7,10,556.2,
Loren,Hettinger,Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 55+,4,6,,
Casey,Hill,Boulder CX Series #4,2008-11-15,Men 3,22,65,379.375,
Lew,Perna,Boulder CX Series #4,2008-11-15,Men 35+,32,42,361.94769653654,
Michael,Spak,Boulder CX Series #4,2008-11-15,Men 55+,4,14,482.28484500727,
Casey,Hill,Boulder CX Series #4,2008-11-15,Men Open,33,41,274.78961567754,
Denise,Beaudoin how,Schwab Cycles Boss of Cross Series #3,2008-11-9,Women Open,27,28,673.13123779668,
Michael,Spak,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 55+,4,6,,
Loren,Hettinger,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 65+,1,2,,
Lew,Perna,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Single Spd,4,12,370,
Casey,Hill,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,5,42,351.42857142857,
Lew,Perna,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+,17,34,321.42383220479,
Michael,Spak,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 55+,8,14,540,
Loren,Hettinger,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 55+,11,14,574.71428571429,
Lew,Perna,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,14,62,302.06048242278,
Casey,Hill,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,22,82,376.17651660141,
Casey,Hill,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,10,85,336.15326079933,
Casey,Hill,Boulder CX Series #3,2008-10-26,Men 3,6,54,351.11111111111,
Lew,Perna,Boulder CX Series #3,2008-10-26,Men 35+,29,40,349.8,
Loren,Hettinger,Boulder CX Series #3,2008-10-26,Men 55+,8,8,,
Lew,Perna,Schwab Cycles Boss of Cross Series #2,2008-10-19,Single Spd,2,3,,
Michael,Spak,Blue Sky Velo Xilinx CX,2008-10-18,Men 55+,7,16,519.75,
Lew,Perna,Red Rocks Velo Cross Series #2,2008-10-12,Men 35+,24,24,397.34676472441,
Michael,Spak,Red Rocks Velo Cross Series #2,2008-10-12,Men 55+,6,9,,
Lew,Perna,Boulder CX Series #2,2008-10-11,Men 35+,10,26,314.76923076923,
Lew,Perna,Frisco Cyclocross #2,2008-10-5,Men 35+,14,24,335.28335475173,
Casey,Hill,Frisco Cyclocross #2,2008-10-5,Men 3,7,50,354.4,
Lew,Perna,Frisco Cyclocross #1,2008-10-4,Men 35+,14,28,326.00864034611,
Loren,Hettinger,Frisco Cyclocross #1,2008-10-4,Men 55+,7,9,,
Casey,Hill,Frisco Cyclocross #1,2008-10-4,Men 3,11,51,364,
Loren,Hettinger,Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 55+,4,5,,
Casey,Hill,Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 3,3,20,352,
Michael,Spak,Boulder CX Series #1,2008-09-27,Men 55+,4,13,499.5,
Casey,Hill,Boulder CX Series #1,2008-09-27,Men 3,15,64,321.71248525313,
Loren,Hettinger,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 65+,1,1,,
Lew,Perna,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+,9,28,314.30615014689,
Michael,Spak,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 55+,6,7,,
Casey,Hill,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,14,48,372.5,
Lew,Perna,Brecktobercross,2008-09-14,Men 35+,17,21,363.73074715524,
Michael,Spak,Brecktobercross,2008-09-14,Men 55+,6,12,523.16641312712,
Loren,Hettinger,Pikes Peak SuperCross #1,2008-09-13,Men 55+,7,10,556.2,
Casey,Hill,Pikes Peak SuperCross #1,2008-09-13,Men 3,6,17,375.46168322113,
Kayla,Thomason,Cross Nationals Day 2,2007-12-14,Women 40-44,13,14,486.20650485114,
Mike,Spak,National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,55,63,491.46551798639,
