Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX Series: Sandy Point #1,2012-10-6,Women Cat 1/2/3/4 Junior 13-14,1,1,,
Southern Idaho CX Series: Sandy Point #2,2012-10-7,Women Cat 1/2/3/4 Junior ,1,1,,
Idaho Wafflecross Series,2012-10-20,Women   junior,1,1,,
Southern Idaho CX Series: Kuna Race #3,2012-10-27,Women Cat 1/2/3/4 Junior 10 -12,2,2,,
Southern Idaho CX Series: Nampa Race #4,2012-11-3,Women Cat 1/2/3/4 13-14 ,1,1,,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Women Cat 1/2/3/4 junior 13-14,1,1,,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Women Cat 1/2/3/4 junior 13-14,1,1,,
USGP #7: Deschutes Brewery Cup,2012-12-8,Junior Women 10-14,6,9,592.7439255088,
USGP #8: Deschutes Brewery Cup,2012-12-9,Junior Women 10-14,7,9,615.6625778295,
Idaho Wafflecross Series -,2013-11-9,Women's 4 4,6,8,628.07815778691,
Deschutes Brewery Cup,2013-12-7,Women Junior  10-14,1,6,550.68198538668,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Women Cat 4,3,10,543.18225022779,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women C,2,31,501.89780717257,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Women 13-14,3,9,576.46060562801,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Women Cat 4,1,15,501.29237241636,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women C,1,35,469.65579776099,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women B,21,27,595.61700055767,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Women Cat 4,3,9,546.19716171681,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Women Cat 3,4,6,515.69418945053,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Women,16,21,567.81741272959,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Girls 15-16,3,6,486.71294262556,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Women Open Cat 3,1,8,474.10618311089,
Cross Crusade: Alpenrose,2015-10-10,Junior Women 15-16,2,4,,
Cross Crusade: Alpenrose,2015-10-10,Junior Women,2,18,465.73392488938,
Cross Crusade: Alpenrose,2015-10-11,Junior Women 15-16,2,3,,
Cross Crusade: Alpenrose,2015-10-11,Junior Women,2,22,461.54757168714,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Women Cat 3,3,7,502.79593108324,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women 15-16,3,4,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women,6,24,489.05857771108,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Woimen 15-16,3,3,,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women,3,23,463.7543581093,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Women Open Cat 3,2,6,500.42043478242,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Junior 15-18 Jr Girls,4,5,,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Junior 15-18 Jr Girls,2,5,,
