First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doug,Thorp,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,3,89,255.22681554985,
Doug,Thorp,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,8,79,285.65945589038,
Doug,Thorp,Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,7,59,280.46384301278,
Doug,Thorp,Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,11,55,310.5607574941,
Doug,Thorp,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,20,50,284.96573111727,
Doug,Thorp,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3,17,23,336.00137905074,
Doug,Thorp,Paradise Cross Frenzy,2014-11-8,Men Cat 1 / 2 / 3,4,15,257.78565078882,
Doug,Thorp,Cycle-Smart International - Day 2,2014-11-2,Men 3,28,103,342.58686253714,
Doug,Thorp,Cycle-Smart International,2014-11-1,Men 3,12,119,290.72686565777,
Doug,Thorp,Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,999,41,369.92508843217,
Doug,Thorp,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,11,39,276.50698116701,
Doug,Thorp,Downeast Cyclocross,2014-10-18,Men Pro 1/2/3,9,29,259.36207316955,
Doug,Thorp,Quarry Road Cyclocross,2014-10-11,Pro Cat 1/2/3,1,9,262.376534419,
Doug,Thorp,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,23,136,290.40857952939,
Doug,Thorp,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,137,145,510.18897828851,
Doug,Thorp,The Night Weasels Cometh,2014-10-1,cat 3,85,101,474.58443330454,
Doug,Thorp,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,43,66,368.84235338006,
