Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Rodeo Cross #3,2010-11-10,Men C,8,38,462.64663834435,
Sacramento CX #4,2010-11-22,Men B35+,32,40,536.12649867102,
Sacramento CX #4,2011-11-5,Men B45+,17,23,488.62935998763,
Rodeo Cross #4,2011-11-9,Men Masters 40+,9,11,480.17967783388,
Rodeo cx #5,2011-11-16,Men Masters 40+,7,14,411.89411032506,
Sacramento CX #6,2011-11-19,Men B45+,12,24,461.91669236951,
Sacramento CX #1,2012-09-23,Men B45+,23,30,535.97846420975,
Sacramento CX #2,2012-10-7,Men B45+,8,24,435.23469875484,
Sacramento CX #3,2012-10-21,Men B45+,5,27,382.58850973419,
Sacramento CX #5,2012-11-4,Men B45+,8,28,417.29355646493,
Folsom RodeoCX #4,2012-11-14,Men Master 45+,6,10,441.11519245521,
Sacramento CX #7,2012-12-9,Men B45+,10,17,456.19388854333,
2013 Cyclebration Cyclocross Results,2013-09-7,Men A45+,9,9,500.40441647662,
CCCX 1,2013-09-14,ELITE MEN CAT. 1/2/3/4,19,22,361.37136033421,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B,10,33,405.90738987821,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men A45+,6,11,369.81855958849,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Men A 45+,4,6,365.37353750538,
Sacramento CX #3,2013-11-2,Men A45+,18,23,407.93450559629,
Kitten of Vallejo,2013-11-10,Cat B Men,8,22,376.92852710024,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men A45+,7,14,350.64206894699,
Sacramento CX #5 - Condon Park,2013-12-1,Men A45+,8,9,412.31147883581,
Santa Rosa CX Cup #3,2013-12-7,Masters A 45+,8,13,365.88699043172,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men A45+,1,9,330.37290297781,
West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,21,49,369.97187969465,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,18,95,315.93645156847,
CCCX #4,2014-09-28,ELITE MEN 400-499,22,31,290.66975666037,
Vallejo Cougar,2014-10-4,45+ A Master Men,21,24,442.9008067606,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A45+,5,15,345.31966634662,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ A (1-4),30,30,439.46504138373,
Sacramento CX #5 -  Miller Park,2014-12-7,Men A45+,8,8,397.24583228346,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,34,36,432.39115862324,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men A45+,10,11,448.05436087642,
Inaugural Rocklobster Cup CX,2015-08-29,Men's A master 45+,5,10,350.29406425664,
Inaugural Rocklobster Cup CX,2015-08-29,Elite men,33,34,379.16297706313,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Open,15,29,410.19793834954,
Sacramento CX #1,2015-09-27,Men A45+,11,13,423.3326237463,
Sacramento CX #2,2015-10-11,Men A45+,13,14,427.76019222734,
Sacramento CX #3,2015-10-25,Men A45+,10,18,370.6556283098,
Sacramento CX #4,2015-10-31,Men A45+,12,13,401.44679142068,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men A45+,7,10,376.85443907202,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ A,14,18,429.27219724235,
Sacramento CX #7- Miller Park,2015-12-5,Men A45+,6,11,388.60581521438,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 45+ Open,27,33,473.09191592422,
Sacramento Cyclocross Series #1,2016-10-8,Men A45+ (USAC 1-4),19,22,436.40241336281,
Sacramento Cyclocross Series #2,2016-10-9,Men A45+ (USAC 1-4),13,14,434.18384652373,
Sacramento Cyclocross Race #3,2016-10-23,Men A45+ (USAC 1-4),18,23,400.44939780575,
Sacramento Cyclocross Race #5,2016-11-6,Men A45+ (USAC 1-4),12,13,410.84976527996,
Sacramento Cyclocross Race #6,2016-11-20,Men A45+ (USAC 1-4),8,10,387.72994703046,
Sacramento Cyclocross Race #7,2016-12-3,Men A45+ (USAC 1-4),DNF,12,424.30650467466,
Sacramento Cyclocross Race #8,2016-12-10,Men A45+ (USAC 1-4),DNF,12,402.2510902069,
NCNCA District Championship,2016-12-11,Men A 45+ Cat 1/2/3/4,23,25,425.69628551808,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,32,48,426.50225374838,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,24,42,391.41877118489,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A45+,25,26,497.14430859947,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A45+,8,21,350.23883745955,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A45+,5,18,322.21515234374,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A45+,11,17,417.97377177351,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A45+,12,27,378.72734818358,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A45+,12,25,388.60759225659,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A45+,15,30,385.41813903243,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 1/2/3/4,22,29,401.69584986795,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 1/2/3/4,17,23,410.93647639233,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A45+,14,19,424.54321388909,
Sacramento Cyclocross Race #2,2018-10-20,Men A45+,6,23,315.25214581779,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A45+,9,15,397.54760852739,
