First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabriel,Ortiz,Resolution 'Cross Cup Day 2,2016-12-11,Single Speed Open,7,10,395.7876108269,
Gabriel,Ortiz,Resolution 'Cross Cup Day 1,2016-12-10,Single Speed Open,7,7,465.48493385334,
Gabriel,Ortiz,'Cross Fort Worth Day 1,2016-10-22,Men Single Speed Open,10,12,494.78181277316,
Gabriel,Ortiz,North Texas CX Cup - Race 2,2016-10-2,Men Cat 4/5,10,46,460.78921150255,
Gabriel,Ortiz,North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 4/5,15,46,500.72474851975,
Gabriel,Ortiz,North Texas CX Cup - Race 1 ,2016-10-1,Single Speed Open,6,7,463.57859536997,
Gabriel,Ortiz,Highlander Cross Cup Day 2,2015-12-20,Men Cat 4/5,7,23,457.02091873792,
Gabriel,Ortiz,Highlander Cross Cup Day 2,2015-12-20,Single Speed Open,1,5,,
Gabriel,Ortiz,Highlander Cross Cup Day 1,2015-12-19,Men Cat 4/5,14,28,491.85500281979,
Gabriel,Ortiz,Resolution Cross Cup Day 2,2015-12-13,Men Cat 4/5,9,27,436.80719678406,
Gabriel,Ortiz,Resolution Cross Cup Day 1,2015-12-12,Single Speed Open,2,2,,
Gabriel,Ortiz,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Single Speed Open,10,19,503.49993639947,
Zachary,Lytle,Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,31,43,484.61991830952,
Zachary,Lytle,Highlander Cross Cup Day 2,2014-12-14,Single Speed Open,2,10,376.49175976218,
Gabriel,Ortiz,Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,29,59,419.89375346201,
Leslee,Daugherty,Spooky Cross Day 2,2014-11-2,Women Cat 3/4,21,24,669.97476539539,
Gabriel,Ortiz,Spooky Cross Day 2,2014-11-2,Men Cat 4/5,2,66,371.69669354632,
Zachary,Lytle,Spooky Cross Day 2,2014-11-2,Men PRO/1/2,16,21,359.79357471455,
Leslee,Daugherty,Spooky Cross Day 1,2014-11-1,Women PRO/1/2/3,6,7,561.41970930024,
Gabriel,Ortiz,Spooky Cross Day 1,2014-11-1,Men Cat 4/5,4,54,416.20447409029,
Zachary,Lytle,Spooky Cross Day 1,2014-11-1,Men PRO/1/2,11,14,395.18609067386,
Zachary,Lytle,Resolution Cross Cup,2013-12-28,Men Cat1/2/3  ,24,26,331.39277590346,
Zachary,Lytle,Highlander 'Cross Cup Day 2,2013-11-24,Men Pro/Cat 1/2,13,17,326.68603372629,
Squire,Lawrence,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 3,2,26,328.87797153677,
Zachary,Lytle,Cedar Hill Cross Challenge,2013-11-16,Men Pro/Cat 1/2,12,15,363.34224734445,
Jeremy,Ordaz,Spooky Cross Day 2,2013-10-27,Men Cat4/5,25,51,535.60557904553,
Zachary,Lytle,Spooky Cross Day 2,2013-10-27,Men Pro/Cat 1/2/3,20,22,326.24287959561,
Squire,Lawrence,Spooky Cross Day 2,2013-10-27,Men Cat3/4,3,47,351.03430453521,
Zachary,Lytle,Spooky Cross Day 1,2013-10-26,Men Pro/Cat 1/2/3,16,16,331.14346848545,
Squire,Lawrence,Spooky Cross Day 1,2013-10-26,Men Cat3/4,2,28,345.39924745292,
Zachary,Lytle,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Pro/Cat 1,11,12,299.09607536083,
Zachary,Lytle,Colonel's/Sho-Air Cross,2012-11-17,Men Pro/Cat 1/2  ,15,15,322.77086429135,
Zachary,Lytle,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,48,55,409.38548528369,
Zachary,Lytle,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2 Master 35-49,30,35,420.49160239941,
William,Christie,Spooky Cross,2012-10-27,Men Cat1/2/3/4 Master 50-99,10,11,602.53074886141,
Zachary,Lytle,Webberville Cyclocross,2011-12-11,Men Cat 1/2/3 Senior ,15,17,299.92976057838,
Zachary,Lytle,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4  ,14,19,291.70662090185,
Zachary,Lytle,Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,59,69,483.05761965685,
Zachary,Lytle,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,31,58,362.04882233616,
Zachary,Lytle,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,25,39,405.79354006761,
